Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Ardmore,Mrs.,Lydia,,Randolph,,,"Lydia Randolph","City Clerk, Ardmore; City Court Clerk, Ardmore","(931) 427-2124",,,cityofardmoretn@gmail.com,"25844 Main Street",Ardmore,TN,38449,,
"Bell Buckle",Ms.,Debby,,Snell,,,"Debby Snell","Court Clerk, Bell Buckle","(931) 389-9513",,,debby_snell@townofbellbuckle.com,"8 Railroad Square, PO Box 276","Bell Buckle",TN,37020,,
Decaturville,Ms.,Christian,,Anglin,,,"Christian Anglin","City Court Clerk, Decaturville","(731) 852-2034",,,cacity79@yahoo.com,"PO Box 159",Decaturville,TN,38329,,
Jackson,Ms.,Mitiz,,Merriweather,,,"Mitiz Merriweather","Chief Deputy Court Clerk, Jackson","(731) 425-8293",,,mitizmerriweather@jacksontn.gov,"391 South Royal Street",Jackson,TN,38301,,
Jamestown,Ms.,Sara,,Bertram,,,"Sara Bertram","City Court Clerk, Jamestown","(931) 879-8815",,,sara.bertram@jamestowntn.gov,"314 East Central Avenue, PO Box 670",Jamestown,TN,38556,,
"Lookout Mountain",Ms.,Brooke,,Pippenger,,,"Brooke Pippenger","Town Consultant, Lookout Mountain; Court Clerk, Lookout Mountain","(423) 821-1226",,,brooke@lookoutmtn.us,"710 Scenic Highway, PO Box 111","Lookout Mountain",TN,37350,,
Lynnville,Ms.,Christy,,Tolley,,,"Christy Tolley","Court Clerk, Lynnville","(931) 527-3158",,,info@historiclynnville.com,"151 Mill Street; PO Box 158",Lynnville,TN,38472,,
Maynardville,Ms.,Beth,,Williams,,,"Beth Williams","City Court Clerk, Maynardville","(865) 992-3821",,,policeclerk@maynardvilletn.com,"125 Johnson Road",Maynardville,TN,37807,,
"New Tazewell",Ms.,Cynthia,,Chumley,,,"Cynthia Chumley","Court Clerk, New Tazewell","(423) 626-5242",,,courtclerk@newtazewelltn.org,"413 1st Avenue, PO Box 609","New Tazewell",TN,37825,,
Niota,Ms.,Cathy,,Garland,,,"Cathy Garland","Court Clerk, Niota; Court Administrator, Niota","(423) 568-2584",,,courtclerk@cityofniota.org,"201 E Main Street, PO Box 515",Niota,TN,37826,,
Parrottsville,Miss,Holly,,Norton,,,"Holly Norton","Court Clerk, Parrottsville","(423) 623-9380",,,Pvlcourtclerk@gmail.com,"PO Box 300",Parrottsville,TN,37843,,
Pikeville,Ms.,Sherry,,Campbell,,,"Sherry Campbell","City Court Clerk, Pikeville","(423) 447-2919",105,,sherrycity@bledsoe.net,"25 Municipal Dr",Pikeville,TN,37367-1724,,
Rossville,Ms.,Lorretta,,Bell,,,"Lorretta Bell","Municipal Court Clerk, Rossville; Utility Administrator, Rossville","(901) 853-4681",,,lbell@rossville-tn.org,"360 Morrison Road, P.O. Box 27",Rossville,TN,38066,,
"South Fulton",Ms.,Kelly,,Caksackkar,,,"Kelly Caksackkar","City Court Clerk, South Fulton","(731) 479-2151",,,kcaksackkar@cityofsf.org,"700 Milton Counce Road","South Fulton",TN,38257,,
Springfield,Ms.,Jennifer,,Measel,,,"Jennifer Measel","City Court Clerk, Springfield","(615) 384-8422",,,jmeasel@spdtn.org,"405 North Main Street, P.O. Box 788",Springfield,TN,37172,,
Surgoinsville,Ms.,Cindy,,Wallen,,,"Cindy Wallen","City Court Clerk, Surgoinsville","(423) 345-2213",,,cwallen@surgoinsvilletn.gov,"1735 Main Street, P.O. Box 67",Surgoinsville,TN,37873-0067,,
Sweetwater,Ms.,Savannah,,Frank,,,"Savannah Frank","City Court Clerk, Sweetwater","(423) 337-9678",,,sfrank@sweetwatertn.net,"203 Monroe Street, PO Box 267",Sweetwater,TN,37874,,
Tullahoma,Ms.,Pam,,Collins,,,"Pam Collins","Court Clerk, Tullahoma; Front Desk Clerk, Tullahoma","(931) 455-2648",101,,pcollins@tullahomatn.gov,"201 West Grundy Street, PO Box 807",Tullahoma,TN,37388,,