Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Adamsville,Ms.,Holly,,Rickman,,,"Holly Rickman","Court Clerk, Adamsville","(731) 632-1403",,"(731) 632-0869",hrickman@cityofadamsvillepd.com,"231 East Main Street, P.O. Box 301",Adamsville,TN,38310,,
Alamo,Ms.,Amanda,,Harris,,,"Amanda Harris","City Court Clerk, Alamo","(731) 696-4515",,"(7﻿31) 696-4045",amandaharris.38001@gmail.com,"97 S. Johnson Street",Alamo,TN,38001,,
Alexandria,Mrs.,Jessica,,Cripps,,,"Jessica Cripps","City Court Clerk, Alexandria","(615) 529-2700",,,cityhall@dtccom.net,"102 High Street, P.O. Box 277",Alexandria,TN,37012,,
Algood,Ms.,Anna,,Walker,,,"Anna Walker","City Recorder, Algood; City Court Clerk, Algood","(931) 537-9545",1550,,anna.walker@algoodtn.gov,"215 W. Main Street",Algood,TN,38506,,
Ardmore,Mrs.,Lydia,,Randolph,,,"Lydia Randolph","City Clerk, Ardmore; City Court Clerk, Ardmore","(931) 427-2124",,,cityofardmoretn@gmail.com,"25844 Main Street",Ardmore,TN,38449,,
"Ashland City",Ms.,Cynthia,,Hollingsworth,,,"Cynthia Hollingsworth","Court Clerk, Ashland City","(615) 792-5719",,,CHollingsworth@ashlandcitytn.gov,"233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015
Athens,Ms.,Amber,,Harrell,,,"Amber Harrell","City Court Clerk, Athens","(423) 744-2731",,"(423) 744-8868",aharrell@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Atoka,Mrs.,Kristen,L.,Doty,,,"Kristen L. Doty","Town Court Clerk, Atoka","(901) 837-5302",,"(901) 837-5318",kdoty@townofatoka.com,"139 Wesley Reed Dr Ste E  P.O. Box 70",Atoka,TN,38004,,
Baileyton,Mr.,Joshua,,Ferguson,,,"Joshua Ferguson","Police Chief, Baileyton; City Court Clerk, Baileyton","(423) 234-6911",,,chieff901@gmail.com,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Bartlett,Mr.,Bill,,Lloyd,,,"Bill Lloyd","City Court Clerk, Bartlett","(901) 385-5580",,"(901) 385-6455",blloyd@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Baxter,Ms.,Lorie,,Buford,,,"Lorie Buford","City Court Clerk, Baxter","(931) 858-4111",,,loriebuford@twlakes.net,"200 Main Street, P.O. Box  335",Baxter,TN,38544,,
"Bean Station",Ms.,Dianne,,Carroll,,,"Dianne Carroll","Town Court Clerk, Bean Station","(865) 993-3177",,,dcarroll@townofbeanstation.com,"785 Main Street","Bean Station",TN,37708,,
"Bell Buckle",Ms.,Debby,,Snell,,,"Debby Snell","Court Clerk, Bell Buckle","(931) 389-9513",,,debby_snell@townofbellbuckle.com,"8 Railroad Square, PO Box 276","Bell Buckle",TN,37020,,
"Belle Meade",Ms.,Kimberly,,Huffines,,,"Kimberly Huffines","Court Clerk, Belle Meade","(615) 298-1223",,,khuffines@citybellemeade.org,"4705 Harding Pike","Belle Meade",TN,37205,,
Bells,Ms.,Jennifer,,Bautista,,,"Jennifer Bautista","City Recorder, Bells; City Court Clerk, Bells","(731) 663-2334",,,cityhall@cityofbellstenn.us,"12987 Hwy 79, P.O. Box 760",Bells,TN,38006,,
Benton,Ms.,Sanna,,German,,,"Sanna German","City Court Clerk, Benton","(423) 338-5733",,,clerk@cityofbentontn.com,"6496 HWY 411 North",Benton,TN,37307,,
"Berry Hill",Ms.,Tamberly,D.,Coleman,,,"Tamberly D. Coleman","City Recorder, Berry Hill; Court Clerk, Berry Hill","(615) 292-5531",,,tdcoleman@berryhilltn.net,"698 Thompson Lane","Berry Hill",TN,37204,,
"Big Sandy",Ms.,Maria,,Austin,,,"Maria Austin","City Clerk/Recorder, Big Sandy; City Court Clerk, Big Sandy","(731) 593-3213",,"(731) 593-0971",townofbigsandy@gmail.com,"65 Front Street","Big Sandy",TN,38221,"P.O. Box 176",38221
Blaine,Ms.,Loren,,Stalans,,,"Loren Stalans","Court Clerk, Blaine","(865) 933-1240",,"(865) 933-1278",lstalans.cityofblaine@yahoo.com,"220 Indian Ridge Road; PO Box 85",Blaine,TN,37709,,
"Bluff City",Ms.,Jeanann,,Sanders,,,"Jeanann Sanders","Municipal Court Clerk, Bluff City","(423) 538-7144",,,jsanders@bluffcitytn.gov,"4391 Bluff City Highway, P.O. Box 70","Bluff City",TN,37618,,
Bolivar,Mrs.,Halie,,Hill,,,"Halie Hill","Deputy Court Clerk, Bolivar","(731) 658-4284",,"(731) 658-4725",hhill@bolivartnpolice.org,"211 West Jackson Street",Bolivar,TN,38008,,
Bolivar,Mr.,Michael,,Vinson,,,"Michael Vinson","Municipal Court Clerk, Bolivar","(731) 658-4284",,"(731) 658-4725",mvinson@bolivartnpolice.org,"211 West Jackson Street",Bolivar,TN,38008,,
Bradford,Ms.,Mackenzie,,Eddlemon,,,"Mackenzie Eddlemon","City Court Clerk, Bradford","(731) 742-3465",,,clerk@cityofbradford.net,"PO Box 87",Bradford,TN,38316,,
Brentwood,Ms.,Chloe,,Wagner,,,"Chloe Wagner","City Court Clerk, Brentwood","(615) 577-6063",,"(615) 507-2735",chloe.wagner@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Brighton,Ms.,Mallory,,Box,,,"Mallory Box","Court Clerk, Brighton","(901) 476-8661",,,mbox@townofbrighton.com,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,
Bristol,Ms.,Kristi,,Hensley,,,"Kristi Hensley","City Court Clerk, Bristol","(423) 989-5500",2034,"(423) 989-5719",khensley@bristoltn.org,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
Brownsville,Ms.,Carolyn,,Joyner,,,"Carolyn Joyner","City Court Clerk, Brownsville","(731) 772-1260",,"(731) 779-3239",cjoyner@brownsvilletn.gov,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,
"Bulls Gap",Mr.,Michael,,Solomon,,,"Michael Solomon","City Administrator, Bulls Gap; City Recorder, Bulls Gap; City Court Clerk, Bulls Gap","(423) 235-5216",,,mike.bullsgap@gmail.com,"139 S Main St, PO Box 10","Bulls Gap",TN,37711,,
Burns,Ms.,Kimberly,K.,Leady,,,"Kimberly K. Leady","City Clerk, Burns; City Court Clerk, Burns","(615) 446-2851",,,townofburns@comcast.net,"P.O. Box 36",Burns,TN,37029,,
Calhoun,Ms.,Sally,,Rollins,,,"Sally Rollins","City Court Clerk, Calhoun","(423) 336-2348",,,,"746 Highway 163, P.O. Box 115",Calhoun,TN,37309,,
Camden,Ms.,Connie,,Wright,,,"Connie Wright","City Court Clerk, Camden","(731) 584-4622",,,,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,
Carthage,Ms.,Fay,,Cosby,,,"Fay Cosby","City Court Clerk, Carthage","(615) 735-2525",,"(615) 735-2892",carthagepolice@townofcarthagetn.gov,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,
Caryville,Ms.,Angelita,,Monday,,,"Angelita Monday","City Court Clerk, Caryville","(423) 562-9478",12,"(423) 562-4373",angelitachapman@townofcaryvilletn.com,"4839 Old Highway 63",Caryville,TN,37714,,
Celina,Ms.,Kalona,,Robers,,,"Kalona Roberts","City Recorder, Celina; City Court Clerk, Celina","(931) 243-2115",,,cityofcelina@twlakes.net,"330 Dow Avenue, P.O. Box 449",Celina,TN,38551,,
Centerville,Ms.,Robyn,,Russell,,,"Robyn Russell","City Court Clerk, Centerville","(931) 729-5588",,"(931) 729-1513",,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,
"Chapel Hill",Ms.,Sandy,,Westmoreland,,,"Sandy Westmoreland","Court Clerk, Chapel Hill; Town Clerk II, Chapel Hill","(931) 364-4136",,,sandywestmoreland@townofchapelhilltn.gov,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
Charleston,Ms.,Janet,,Newport,,,"Janet Newport","City Court Clerk, Charleston; City Recorder, Charleston","(423) 336-1483",,,cityofcharl58820@bellsouth.net,"126 Worth Street, NE, P. O. Box 431",Charleston,TN,37310,,
Chattanooga,Mr.,Anthony,,Byrd,,,"Anthony Byrd","City Court Clerk, Chattanooga","(423) 643-7170",,,abyrd@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
"Church Hill",Mrs.,Kimberly,,Dobbs,,,"Kimberly Dobbs","City Recorder, Church Hill; City Court Clerk, Church Hill","(423) 357-3487",2,,cityrecorder@churchhilltn.gov,"300 E. Main Boulevard, P.O. Box 366","Church Hill",TN,37642,,
Clarksville,Mr.,Ernest,L.,Griffith,,,"Ernest L. Griffith","City Court Clerk, Clarksville","(931) 648-6152",,"(931) 221-0742",ernie.griffith@cityofclarksville.com,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Ms.,Kim,,Bivens,,,"Kim Bivens","City Court Clerk, Cleveland","(423) 559-3309",5306,"(423) 559-3302",kbivens@clevelandtn.gov,"190 Church Street NE ,P. O. Box 1519",Cleveland,TN,37364-1519,,
Clinton,Mr.,Matt,,Herrell,,,"Matt Herrell","City Court Clerk, Clinton","(865) 259-1110",,,mherrell@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Collegedale,Ms.,Rachel,,Shuttles,,,"Rachel Shuttles","Court Clerk, Collegedale","(423) 468-1969",,"(423) 396-3138",rshuttles@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collegedale,Ms.,Starla,,Malone,,,"Starla Malone","Assistant City Court Clerk, Collegedale","(423) 396-3135",,,smalone@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Mr.,Patrick,,Lafferty,,,"Patrick Lafferty","Town Court Clerk, Collierville","(901) 457-2580",,"(901) 457-2581",plafferty@colliervilletn.gov,"101 Walnut S.",Collierville,TN,38027-0328,,
Collinwood,Mr.,David,,Martin,,,"David Martin","Police Chief, Collinwood; City Court Clerk, Collinwood","(931) 724-9227",,,,"101 Third Avenue No, P.O. Box 98",Collinwood,TN,38450,,
Cookeville,Ms.,Chasity,,Hix,,,"Chasity Hix","Court Clerk, Cookeville","(931) 520-5254",,,chix@cookeville-tn.gov,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Coopertown,Ms.,Rhonda,,Burnette,,,"Rhonda Burnette","City Court Clerk, Coopertown","(615) 382-4470",212,"(615) 382-2117",courtclerk@coopertowntn.org,"2525 Burgess Gower Rd",Coopertown,TN,37172,,
Copperhill,Ms.,Shannon,,Arthur,,,"Shannon Arthur","City Recorder, Copperhill; City Court Clerk, Copperhill","(423) 496-5141",,,cityofcopperhilltn@gmail.com,"160 Main Street, P.O. Box 640",Copperhill,TN,37317,,
Cornersville,Ms.,Beth,,Vick,,,"Beth Vick","Town Court Clerk, Cornersville","(931) 293-4482",,,townof_cornersville@tds.net,"P.O. Box 128",Cornersville,TN,37047,,
Covington,Ms.,Carolyn,,Scott,,,"Carolyn Scott","City Court Clerk, Covington","(901) 475-1261",2,,cscott@covingtontn.com,"211 South Main Street",Covington,TN,38019,,
Cowan,Ms.,Amiee,,Ingle,,,"Amiee Ingle","City Recorder, Cowan; Municipal Court Clerk, Cowan","(931) 967-7318",,"(931) 967-7990",amiee.ingle@cityofcowan.net,"301 East Cumberland, P.O. Box 338",Cowan,TN,37318,,
"Cross Plains",Ms.,Tammy,,Covington,,,"Tammy Covington","City Court Clerk, Cross Plains; City Recorder, Cross Plains","(615) 654-2555",,,cityofcrossplains@comcast.net,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Ms.,Kristi,,Cook,,,"Kristi Cook","City Court Clerk, Crossville","(931) 484-7231",,"(931) 707-8391",kristi.cook@crossvilletn.gov,"115 Henry Street",Crossville,TN,38555,,
Crump,Mrs.,Pamela,R.,Hardy,,,"Pamela ""Pam"" R. Hardy","City Recorder, Crump; City Administrator, Crump; Chief Financial Officer, Crump; City Court Clerk, Crump","(731) 632-4224",,"(731) 632-0644",Phardy@crumpcityhall.org,"55 Hardy Road",Adamsville,TN,38310,,
"Cumberland City",Ms.,Cheryl,,Milliken,,,"Cheryl Milliken","City Court Clerk, Cumberland City; City Recorder, Cumberland City","(931) 827-2000",,,cumberlandcity@msn.com,"121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050
Dandridge,Ms.,Christina,,Ramey,,,"Christina Ramey","Court Clerk, Dandridge","(865) 397-8862",,"(865) 397-5849",cramey@dandridgetn.gov,"267 W. Hwy 25/70,P.O. Box 249",Dandridge,TN,37725,,
Dayton,Ms.,Brandi,,McSpadden,,,"Brandi McSpadden","City Court Clerk, Dayton","(423) 775-1817",,,brandimc@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decatur,Ms.,Kim,,Scott,,,"Kim Scott","City Court Clerk, Decatur","(423) 334-5716",,,kimscott@decaturtn.net,"116 North Main Street",Decatur,TN,37322,,
Decaturville,Ms.,Christian,,Anglin,,,"Christian Anglin","City Court Clerk, Decaturville","(731) 852-2034",,,cacity79@yahoo.com,"PO Box 159",Decaturville,TN,38329,,
Decherd,Ms.,Staci,,Parsons,,,"Staci Parsons","City Court Clerk, Decherd","(931) 692-1675",,"(931) 962-4988",staci.parsons@decherdtn.gov,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,
Dickson,Ms.,Gina,,Swaner,,,"Gina Swaner","Court Clerk, Dickson","(615) 446-9249",,,gswaner@cityofdickson.com,"202 South Main St",Dickson,TN,37055,,
Dover,Ms.,April,,Rorie,,,"April Rorie","City Court Clerk, Dover","(931) 232-5907",,,arorie@dovertn.com,"P.O. Box 447",Dover,TN,37058,,
Dresden,Ms.,Toya,,Bell,,,"Toya Bell","City Court Clerk, Dresden","(731) 364-2270",,,policeclerk@cityofdresden.net,"589 Evergreen Street",Dresden,TN,38225,,
Dunlap,Ms.,Carli,,Swanger,,,"Carli Swanger","City Court Clerk, Dunlap","(423) 949-3319",,"(423) 949-6033",DunlapCityCourt@bledsoe.net,"119 Church Street",Dunlap,TN,37327,,
Dyersburg,Ms.,Debbie,,Ware,,,"Debbie Ware","City Court Clerk, Dyersburg","(731) 288-2517",,"(731) 288-2528",dware@dyersburgtn.gov,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025
Eagleville,Ms.,Katy,,Sanderson,,,"Katy Sanderson","City Clerk, Eagleville; Court Clerk, Eagleville","(615) 274-2922",1,"(615) 274-2977",cityclerk@eaglevilletn.gov,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
"East Ridge",Ms.,Patricia,,Cassidy,,,"Patricia Cassidy","City Court Clerk, East Ridge","(423) 867-2701",,,pcassidy@eastridgetn.gov,"1517 Tombras Avenue","East Ridge",TN,37412,,
Elizabethton,Ms.,Grace,,Grindstaff,,,"Grace Grindstaff","Municipal Court Clerk, Elizabethton","(423) 547-6419",,"(423) 542-3768",ggrindstaff@elizabethtonpolice.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elkton,Ms.,Kasidy,,Shaw,,,"Kasidy Shaw","City Court Clerk, Elkton","(931) 468-2506",,,cityofelkton@elktontn.com,"168 Main Street, P.O. Box 157",Elkton,TN,38455-0157,,
Englewood,Ms.,Angie,,Napier,,,"Angie Napier","City Court Clerk, Englewood; City Recorder, Englewood","(423) 887-7224",,,courtclerk@townofenglewood.com,"111 So. Niota Road, P.O. Box 150",Englewood,TN,37329,,
Erin,Ms.,Cheryl,,Hollis,,,"Cheryl Hollis","City Court Clerk, Erin","(931) 289-2727",,"(931) 289-2325",,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erin,Ms.,Farrah,,Dennis,,,"Farrah Dennis","City Court Clerk, Erin","(931) 289-2727",,"(931) 289-2325",,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erwin,Ms.,Tiffany,,Rice,,,"Tiffany Rice","City Court Clerk, Erwin","(423) 743-6231",,,trice@erwintn.org,"211 North Main, PO Box 59",Erwin,TN,37650,,
"Estill Springs",Ms.,Kelly,M.,Hall,,,"Kelly M. Hall","City Court Clerk, Estill Springs; City Clerk, Estill Springs","(931) 649-5188",,"(931) 649-5971",khall@united.net,"P. O. Drawer 100","Estill Springs",TN,37330,,
Ethridge,Ms.,Jacquelyn,,Rigsby,,,"Jacquelyn Rigsby","City Court Clerk, Ethridge; City Recorder/Clerk, Ethridge","(931) 829-2150",,,,"P.O. Box 173",Ethridge,TN,38456,,
Etowah,Ms.,Leah,,Tavernese,,,"Leah Tavernese","City Court Clerk, Etowah","(423) 263-2202",,"(423) 263-3184",tavernese@cityofetowahtn.com,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,
Fairview,Ms.,Gina,,Mangrum,,,"Gina Mangrum","City Court Clerk, Fairview","(615) 387-6130",,,gmangrum@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Fairview,Ms.,Tricia,,Steele,,,"Tricia Steele","Deputy Court Clerk, Fairview","(615) 387-6067",,,tsteele@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Farragut,Ms.,Jennifer,,Hatmaker,,,"Jennifer Hatmaker","Town Court Clerk, Farragut","(865) 966-7057",,,jhatmaker@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Ms.,Melanie,,Reese,,,"Melanie Reese","City Court Clerk, Fayetteville","(931) 438-7771",,"(931) 438-4344",mreese@cof-tn.com,"225 College St. E.",Fayetteville,TN,37334,,
"Forest Hills",Mrs.,Charlotte,,Hunter,,,"Charlotte Hunter","City Assistant, Forest Hills; City Court Clerk, Forest Hills","(615) 372-8677",,,charlotte.hunter@cityofforesthills.com,"6300 Hillsboro Pike","Forest Hills",TN,37215,,
Franklin,Ms.,Jessica,,Davey,,,"Jessica Davey","Municipal Court Clerk, Franklin","(615) 550-6649",,,jessica.davey@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Franklin,Ms.,Katharyn,,Ricci,,,"Katharyn Ricci","Assistant Deputy Court Clerk, Franklin","(615) 794-5362",,,katharyn.ricci@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Franklin,Ms.,Kayelee,,Young,,,"Kayelee Young","Deputy Court Clerk, Franklin","(615) 794-5362",,,kayelee.young@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Franklin,Ms.,Natalie,,Keene,,,"Natalie Keene","Chief Deputy Court Clerk, Franklin","(615) 794-5362",,,natalie.keene@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendship,Ms.,Debra,,Butler,,,"Debra Butler","City Recorder, Friendship; City Court Clerk, Friendship","(731) 677-2396",,,debra@friendshipcity.net,"631 Main Street, P.O. Box 265",Friendship,TN,38034,,
Gadsden,Ms.,Amanda,,Harris,,,"Amanda Harris","City Court Clerk, Gadsden","(731) 784-2235",,,amandaharris.38001@gmail.com,"229 High Street",Gadsden,TN,38337,"PO Box 158",38337
Gainesboro,Ms.,Karen,,Head,,,"Karen Head","Town Court Clerk, Gainesboro","(931) 268-9315",,,townofgainesboro@hotmail.com,"402 East Hull Avenue, PO Box 594",Gainesboro,TN,38562,"P.O. Box 594",38562
Gallatin,Ms.,Candice,,Sexton,,,"Candice Sexton","Municipal Court Clerk, Gallatin","(615) 451-5893",,"(615) 451-5916",candice.sexton@gallatintn.gov,"132 West Main Street,Room 112",Gallatin,TN,37066,,
Gallaway,Ms.,Diane,,Carpenter,,,"Diane Carpenter","City Court Clerk, Gallaway","(901) 867-3333",,,,"333 Old Brownsville Road",Gallaway,TN,38036,,
Gates,Mrs.,Rebecca,L,Lovelace,,,"Rebecca Lovelace","City Clerk, Gates; City Court Clerk, Gates","(731) 836-7501",,,townofgates@gowisper.net,"10085 2nd Street, PO Box 129",Gates,TN,38037,,
Gatlinburg,Ms.,Megan,,Subbert,,,"Megan Subbert","City Court Clerk, Gatlinburg","(865) 436-1419",,"(865) 436-6464",msubbert@gatlinburgtn.gov,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Mr.,Billy,,Price,,,"Billy Price","Court Administrator, Germantown","(901) 757-7212",,,b-price@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Gibson,Ms.,Rebecca,,Byars,,,"Rebecca Byars","City Clerk, Gibson; City Court Clerk, Gibson","(731) 787-6501",,,,"2202 Gibson Square, P.O. Box 374",Gibson,TN,38338,,
Gleason,Ms.,Marsha,,Hatley,,,"Marsha Hatley","City Recorder, Gleason; City Court Clerk, Gleason","(731) 648-5547",,"(731) 648-0281",recorder@cityofgleason.net,"101 College Street, PO Box 720",Gleason,TN,38229,,
Goodlettsville,Ms.,Angi,,Bain,,,"Angi Bain","City Court Clerk, Goodlettsville","(615) 851-2214",,"(615) 851-2212",abain@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
Gordonsville,Ms.,Staci,,Bellar,,,"Staci Bellar","Court Clerk, Gordonsville","(615) 683-8282",1,,staci@townofgordonsville.com,"63 E. Main Street",Gordonsville,TN,38563,,
"Grand Junction",Ms.,Lorie,,Rice,,,"Lorie Rice","City Recorder, Grand Junction; City Court Clerk, Grand Junction","(731) 764-2871",,,grandjunction@bellsouth.net,"150 Tippah St.","Grand Junction",TN,38039,"PO Box 129",38039
Graysville,Ms.,Chyenne,,Wilson,,,"Chyenne Wilson","City Court Clerk, Graysville","(423) 775-9242",,,graysvillecourtclerk@gmail.com,"136 Harrison Avenue",Graysville,TN,37338,,
Greenbrier,Ms.,Lisa,,White,,,"Lisa White","City Court Clerk, Greenbrier","(615) 643-4467",,"(615) 643-4077",greenbrierPD@greenbriertn.org,"2414 Hwy 41 S",Greenbrier,TN,37073,,
Greeneville,Ms.,Tina,,Jeffers,,,"Tina Jeffers","City Court Clerk, Greeneville","(423) 639-7111",,,tjeffers@greenevillepd.org,"200 North College Street",Greeneville,TN,37745,,
Greenfield,Ms.,Tabi,,Essary,,,"Tabi Essary","City Court Clerk, Greenfield","(731) 235-2330",,,policeclerk@greenfieldtn.org,"226 North Front Street",Greenfield,TN,38230,,
Halls,Ms.,Tammy,,Lewis,,,"Tammy Lewis","City Court Clerk, Halls; City Recorder, Halls","(731) 836-9653",,,tlewis@town.halls.tn.us,"208 North Church Street",Halls,TN,38040,,
Harriman,Ms.,Megan,,Turner,,,"Megan Turner","City Court Clerk, Harriman","(865) 606-1429",,"(865) 882-0700",mturner@harrimanpd.org,"609 N. Roane Street,P.O. Drawer 433",Harriman,TN,37748,,
Harrogate,Ms.,Sherry,,Goode,,,"Sherry Goode","Municipal Clerk, Harrogate; City Court Clerk, Harrogate","(423) 869-0211",,,cityofharrogate@hotmail.com,"138 Harrogate Crossing, P.O. Box 979",Harrogate,TN,37752,,
Hartsville,Ms.,Rita,,Crowder,,,"Rita Crowder","County Clerk, Hartsville","(615) 374-2906",,"(615) 374-1100",rita.crowder@tn.gov,"328 Broadway, Rm 2",Hartsville,TN,37074,,
Henderson,Mr.,Jim,E.,Garland,,,"Jim E. Garland","City Recorder, Henderson; City Court Clerk, Henderson; Information Systems Director, Henderson","(731) 983-5000",,,jgarland@hendersontn.gov,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340
Hendersonville,Ms.,Beth,,Castleberry,,,"Beth Castleberry","Deputy Court Clerk, Hendersonville","(615) 264-5354",,,bcastleberry@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Hendersonville,Ms.,Brenda,H.,Monroe,,,"Brenda H. Monroe","City Court Clerk, Hendersonville","(615) 264-5354",,,bmonroe@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Hohenwald,Mrs.,Makenzie,,Carroll,,,"Makenzie Carroll","City Court Clerk, Hohenwald","(931) 796-3223",,"(931) 796-3790",,"106 N. Court St.",Hohenwald,TN,38462,,
"Hollow Rock",Ms.,Anna,,Carrington,,,"Anna Carrington","City Clerk, Hollow Rock; City Court Clerk, Hollow Rock","(731) 586-7773",,"(731) 586-7773",hollowrock@tds.net,"27960 Broad St., P.O. Box 247","Hollow Rock",TN,38342,,
Humboldt,Ms.,Ella,,Abbot,,,"Ella Abbot","City Court Clerk, Humboldt","(731) 784-1322",,,HPDdispatch_1@hotmail.com,"1421 Osborne Street",Humboldt,TN,38343,,
Huntingdon,Ms.,Dee,,Baker,,,"Dee Baker","City Court Clerk, Huntingdon","(731) 415-8527",,,dbaker@huntingdonpd.com,"19810 East Main St., P.O. Box 668",Huntingdon,TN,38344,,
Jacksboro,Ms.,Emily,,Hicks,,,"Emily Hicks","Town Court Clerk, Jacksboro","(423) 562-9312",,,,"585 Main Street",Jacksboro,TN,37757,,
Jackson,Mr.,Daryl,,Hubbard,,,"Daryl Hubbard","City Court Clerk, Jackson","(731) 425-8661",,"(731) 425-8229",dhubbard@jacksontn.gov,"101 East Lafayette",Jackson,TN,38302,,
Jackson,Ms.,Mitiz,,Merriweather,,,"Mitiz Merriweather","Chief Deputy Court Clerk, Jackson","(731) 425-8293",,,mitizmerriweather@jacksontn.gov,"391 South Royal Street",Jackson,TN,38301,,
Jamestown,Ms.,Sara,,Bertram,,,"Sara Bertram","City Court Clerk, Jamestown","(931) 879-8815",,,sara.bertram@jamestowntn.gov,"314 East Central Avenue, PO Box 670",Jamestown,TN,38556,,
Jasper,Mrs.,Linda,,Mason,,,"Linda Mason","City Court Clerk, Jasper","(423) 942-3180",,"(423) 942-3110",lindamason@jaspertn.gov,"4460 Main Street",Jasper,TN,37347,,
"Jefferson City",Ms.,Deana,,Williamson,,,"Deana Williamson","City Court Clerk, Jefferson City","(865) 475-3845",,"(865) 475-4794",dwilliamson@jcpd.jeffcitytn.com,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
Jellico,Ms.,Brenda,,Creekmore,,,"Brenda Creekmore","Municipal Court Clerk, Jellico","(423) 784-3798",,,jellicomunicipalcourt@gmail.com,"410 South Main Street",Jellico,TN,37762,,
"Johnson City",Ms.,Connie,,Hill,,,"Connie Hill","Court Clerk, Johnson City","(423) 434-6130",,,chill@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Ms.,Kelley,B.,Honeycutt,,,"Kelley B. Honeycutt","Assistant Municipal Court Clerk, Jonesborough","(423) 753-1073",,"(423) 753-1072",kelleyh@jonesboroughtn.org,"123 Boone Street",Jonesborough,TN,37659-1390,,
Jonesborough,Ms.,Kim,,Clouse,,,"Kim Clouse","Chief Court Clerk, Jonesborough","(423) 753-1030",,,kim@jonesboroughtn.org,"123 Boone Street",Jonesborough,TN,37659-1390,,
Kenton,Mr.,Charles,,Crouson,,,"Charles Crouson","City Judge, Kenton; City Court Clerk, Kenton","(731) 749-0255",,"(731) 885-2056",,"108 North Poplar Street",Kenton,TN,38233,,
Kimball,Ms.,Sharon,,Case,,,"Sharon Case","Town Clerk, Kimball; City Court Clerk, Kimball; CMFO, Kimball","(423) 837-7040",,,scase@townofkimball.com,"675 Main Street",Kimball,TN,37347,,
Kingsport,Ms.,Hope,,Lewis,,,"Hope Lewis","City Court Clerk, Kingsport","(423) 229-9428",,"(423) 224-2832",hopelewis@kingsporttn.gov,"200 Shelby Street",Kingsport,TN,37660,,