Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Alcoa,Mr.,Manuel,,Leite,,,"Manuel ""Manny"" Leite","Library Director, Alcoa","(865) 982-0981",,,mleite@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Ardmore,Mrs.,Jacqueline,N.,Tucker,,,"Jacqueline ""Nickie"" N. Tucker","Library Director, Ardmore","(931) 427-4883",,"(931) 427-8659",ardmorelib@ardmore.net,"25836 Main Street",Ardmore,TN,38449,,
Bolivar,Ms.,Jessica,,Phillips,,,"Jessica Phillips","Library Director, Bolivar","(731) 658-3436",,,director.bhcl@gmail.com,"213 N. Washington St",Bolivar,TN,38008,,
Brentwood,Ms.,Susan,,Earl,,,"Susan Earl","Library Director, Brentwood","(615) 371-0090",,,susan.earl@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Calhoun,Ms.,Mary,,Tickel,,,"Mary Tickel","Library Director, Calhoun","(423) 336-2348",,,,"746 Highway 163, P.O. Box 115",Calhoun,TN,37309,,
Caryville,Ms.,Logan,,Birdsong,,,"Logan Birdsong","Library Director, Caryville","(423) 562-1108",,,,"4839 Old Highway 63",Caryville,TN,37714,,
Charlotte,Ms.,Jennifer,,Carlew,,,"Jennifer Carlew","Library Director, Charlotte; City Recorder, Charlotte","(615) 789-4184",,,jennifer.carlew@comcast.net,"22 Court Square",Charlotte,TN,37036,,
Chattanooga,Mr.,William,,O'Hearn,,,"William O'Hearn","Library Executive Director, Chattanooga","(423) 643-7700",,,wohearn@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
Cleveland,Mr.,Andrew,,Hunt,,,"Andrew Hunt","Library Director, Cleveland","(423) 472-2163",,"(423) 339-9791",director@clevelandlibrary.org,"795 Church Street NE",Cleveland,TN,37312,,
Coalmont,Ms.,Greta,,Carrick,,,"Greta Carrick","Librarian, Coalmont","(931) 592-9373",,,,"Highway 56",Coalmont,TN,37313,"PO Box 308",37313
Covington,Ms.,Susan,,Cheairs,,,"Susan Cheairs","Library Director, Covington","(901) 476-8289",,"(901) 476-0008",,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
Dayton,Ms.,Brittany,,West,,,"Brittany West","Library Director, Dayton","(423) 775-8406",,,bwest@clydewroddy.org,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Dyersburg,Ms.,Dara,,Gonzales,,,"Dara Gonzales","Library Director, Dyersburg","(731) 285-5032",,"(731) 325-5685",,"410 West Court Street; P. O. Box 1358",Dyersburg,TN,38025-1358,,
Elizabethton,Ms.,Bernadette,,Weese,,,"Bernadette Weese","Library Director, Elizabethton","(423) 547-6364",,,bweese@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Erwin,Mrs.,Morgan,,Olson,,,"Morgan Olson","Library Director, Erwin","(423) 743-6533",,,,"201 Nolichucky Avenue",Erwin,TN,37650,,
Etowah,Ms.,Briana,,Pagdon,,,"Briana Pagdon","Library Director, Etowah","(423) 263-8475",,"(423) 263-4271",,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,
Gates,Miss,Andrea,,Wright,,,"Andrea Wright","Librarian, Gates","(731) 903-3060",,,townofgates@gowisper.net,"10085 2nd Street, PO Box 129",Gates,TN,38037,,
Gatlinburg,Ms.,Kelsey,,Collins,,,"Kelsey Collins","Library Director, Gatlinburg","(865) 436-5588",,,,"1230 East Parkway",Gatlinburg,TN,37738,,
Gleason,Ms.,Michellia,,Wilson,,,"Michellia Wilson","Librarian, Gleason","(731) 648-5547",,,,"101 College Street, PO Box 720",Gleason,TN,38229,,
Greeneville,Ms.,Erin,H.,Evans,,,"Erin Evans","Library Director, Greeneville","(423) 638-5034",,"(423) 638-3841",eevans@ggcpl@gmail.com,"210 N. Main Street",Greeneville,TN,37745,,
Greenfield,Ms.,Kathy,,Watson,,,"Kathy Watson","Librarian, Greenfield","(731) 235-9932",,,k.watson@dnplibrary.org,"228 North Front Street",Greenfield,TN,38230,,
Harriman,Ms.,Tammy,,Edwards,,,"Tammy Edwards","Library Director, Harriman","(865) 882-3195",,,,"408 North Roane Street",Harriman,TN,37748,,
Humboldt,Mr.,John,A,Blankenship,,,"John A Blankenship","Library Director, Humboldt","(731) 784-2383",,,john@humboldtpublic.org,"1201 Main Street",Humboldt,TN,38343,,
Jacksboro,Mr.,Paul,,Gearing,,,"Paul Gearing","Librarian, Jacksboro","(423) 562-3675",,,,"585 Main Street",Jacksboro,TN,37757,,
Jackson,Ms.,Dinah,,Harris,,,"Dinah Harris","Library Director, Jackson","(731) 425-8600",,"(731) 425-8609",,"121 E. Main Street, Suite 301",Jackson,TN,38301,,
Jasper,Ms.,Karen,,Strain,,,"Karen Strain","Librarian, Jasper","(423) 942-3369",,,,"4460 Main Street",Jasper,TN,37347,,
Jellico,Mr.,Mark,,Tidwell,,,"Mark Tidwell","Library Director, Jellico","(423) 784-7488",,"(423) 784-8745",jellico2@birch.net,"410 South Main Street",Jellico,TN,37762,,
Kingsport,Ms.,Chris,,Markley,,,"Chris Markley","Library Manager, Kingsport","(423) 229-9488",,"(423) 224-2558",chrismarkley@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
LaFollette,Ms.,Nancy,,Green,,,"Nancy Green","Library Director, LaFollette","(423) 562-5154",,,laflib@comcast.net,"207 South Tennessee Avenue",LaFollette,TN,37766,,
"La Vergne",Ms.,Donna,,Bebout,,,"Donna Bebout","Library Director, La Vergne","(615) 793-7303",,"(615) 793-7307",dbebout@lavergnetn.gov,"5093 Murfreesboro Road",LaVergne,TN,37086,,
"Lenoir City",Ms.,Susan,,Dorsey,,,"Susan Dorsey","Library Director, Lenoir City","(865) 986-2715",,,,"530 Highway 321 N.","Lenoir City",TN,37771,,
Madisonville,Mrs.,Kim,,Hicks,,,"Kim Hicks","Library Director, Madisonville","(423) 442-4085",,"(423) 442-8121",Kim.Hicks@madisonvillelibrary.org,"4023 Hwy 411 north unit C",Madisonville,TN,37354,,
Martin,Ms.,Roberta,,Peacock,,,"Roberta Peacock","Library Director, Martin","(731) 587-3148",,"(731) 587-4750",rpeacock@ceweldonlibrary.org,"109 University Street",Martin,TN,38237,,
Maryville,Mr.,Manny,,Leite,,,"Manny Leite","Library Director, Maryville","(865) 273-1405",,"(865) 977-1142",,"400 West Broadway",Maryville,TN,37801-4710,,
Milan,Ms.,Missy,,Blakely,,,"Missy Blakely","Librarian, Milan","(731) 686-8268",,"(731) 686-3207",mgflibrary@mgflibrary.net,"1061 South Main",Milan,TN,38358,,
Morrison,Ms.,Bonnie,,Davis,,,"Bonnie Davis","Library Director, Morrison","(931) 635-2060",,,morrisonlibrary@benlomand.net,"138 West Maple Street",Morrison,TN,37357,,
"Mount Carmel",Ms.,Myrna,,Livesay,,,"Myrna Livesay","Librarian, Mount Carmel","(423) 357-4011",,"(423) 357-4011",Myrna.Livesay@MountCarmelTn.gov,"100 East Main Street","Mount Carmel",TN,37645-1421,"PO Box 1421",37645-1421
Munford,Mrs.,Lindsey,,Moore,,,"Lindsey Moore","Librarian, Munford","(901) 837-2665",,"(901) 837-1161",lmoore@munford.com,"1397 Munford Ave",Munford,TN,38058-6741,,
Nashville,Mr.,Kent,,Oliver,,,"Kent Oliver","Library Director, Nashville","(615) 862-5760",,"(615) 862-5771",kent.oliver@nashville.gov,"222 Eighth Av. North",Nashville,TN,37201,,
Newbern,Ms.,Janice,,Peevyhouse,,,"Janice Peevyhouse","Library Director, Newbern","(731) 627-3153",,,jpeevyhouse@ci.newbern.tn.us,"P.O. Box 460",Newbern,TN,38059,,
"Oak Ridge",Ms.,Julie,,Forkner,,,"Julie Forkner","Library Director, Oak Ridge","(865) 425-3455",,"(865) 425-3429",,"200 So. Tulane Ave.","Oak Ridge",TN,37830,"PO Box 1",37831-0001
"Oliver Springs",Ms.,Larrisa,,Walker,,,"Larrisa Walker","Library Director, Oliver Springs","(865) 435-2509",,"(865) 730-6476",os_publibrary@comcast.net,"610 Walker Ave.; PO Box 303","Oliver Springs",TN,37840,,
Oneida,Ms.,Dawn,,Claiborne,,,"Dawn Claiborne","Library Director, Oneida","(423) 569-8634",,,,"19922 Alberta Street, P.O. Box 4237",Oneida,TN,37841,,
Palmer,Ms.,Kelly,,Cox,,,"Kelly Cox","Library Director, Palmer","(931) 779-5292",,,palmerdirector@gmail.com,"35 School Road, P.O. Box 219",Palmer,TN,37365,,
Philadelphia,Mr.,Mark,,Williams,,,"Mark Williams","Library Director, Philadelphia","(865) 657-9059",,"(865) 657-9059",williamsm@loudoncounty-tn.gov,"714 Thompson Street, PO Box 117",Philadelphia,TN,37846,,
Rockwood,Ms.,Margaret,,Marrs,,,"Margaret Marrs","Library Director, Rockwood","(865) 354-1281",,,library@cityofrockwood.com,"110 North Chamberlain Avenue",Rockwood,TN,37854,,
Rutledge,Ms.,Kathy,,Reynolds,,,"Kathy Reynolds","Library Director, Rutledge","(865) 828-4784",,"(865) 828-4784",rutlib@frontiernet.net,"8655 Rutledge Pike",Rutledge,TN,37861,,
Sharon,Ms.,Deena,,Smith,,,"Deena Smith","Library Director, Sharon","(731) 456-2707",,,,"5320 Hwy 45 S, PO Box 235",Sharon,TN,38255,,
"Signal Mountain",Mr.,John,,Atkinson,,,"John Atkinson","Librarian, Signal Mountain","(423) 886-7323",,,kglendenning@signalmountaintn.gov,"1111 Ridgeway Avenue","Signal Mountain",TN,37377,,
"South Pittsburg",Ms.,Alicia,,Stuart,,,"Alicia Stuart","Library Director, South Pittsburg","(423) 837-5012",,,,"204 W. 3rd Street","South Pittsburg",TN,37380,,
"Spring City",Ms.,Cindy,,Wilkey,,,"Cindy Wilkey","Library Director, Spring City","(423) 365-9757",,"(423) 365-2198",library@townofspringcitytn.org,"169 W. Rhea Ave.","Spring City",TN,37381,,
"Spring Hill",Ms.,Dana,,Juriew,,,"Dana Juriew","Library Director, Spring Hill","(931) 486-2252",,,djuriew@springhilltn.org,"199 Town Center Parkway","Spring Hill",TN,37174,,
Springfield,Ms.,Michelle,,Adcock,,,"Michelle Adcock","Library Director, Springfield","(615) 382-5123",,,,"405 North Main Street, P.O. Box 788",Springfield,TN,37172,,
Sweetwater,Ms.,Tania,,Rich,,,"Tania Rich","Library Director, Sweetwater","(423) 337-6979",,"(423) 337-0552",,"203 Monroe Street, PO Box 267",Sweetwater,TN,37874,,
Trenton,Ms.,Connie,,Bates,,,"Connie Bates","Library Director, Trenton","(731) 855-1991",,,,"309 South College Street",Trenton,TN,38382,,
Trimble,Ms.,Brittany,,Pearson,,,"Brittany Pearson","Library Director, Trimble","(731) 297-3601",,"(731) 297-3172",,"P. O. Box 215",Trimble,TN,38259,,
"White House",Ms.,Elizabeth,,Kozlowski,,,"Elizabeth Kozlowski","Library Director, White House","(615) 672-0239",,,ekozlowski@whitehousetn.gov,"105-D College Street","White House",TN,37188,,