Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Athens,Ms.,Nina,,Edmonds,,,"Nina Edmonds","Human Resources Director, Athens","(423) 744-2703",,,nedmonds@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Baileyton,Ms.,Jessica,,Brown,,,"Jessica Brown","City Recorder, Baileyton; Human Resources Director, Baileyton","(423) 234-6911",,"(423) 234-5442",BaileytonTownHall@gmail.com,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Bartlett,Mr.,Ted,,Archdeacon,,,"Ted Archdeacon","Personnel Director, Bartlett","(901) 385-5515",,"(901) 385-5514",tarchdeacon@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Benton,Ms.,Debbie,,Swigert,,,"Debbie Swigert","City Recorder, Benton; Human Resources Director, Benton","(423) 338-5733",,,recorder@cityofbentontn.com,"6496 HWY 411 North",Benton,TN,37307,,
Blaine,Ms.,Jennifer,,Burford,,,"Jennifer Burford","City Clerk, Blaine; City Recorder, Blaine; Human Resource Director, Blaine","(865) 933-1240",,,jburford.cityofblaine@yahoo.com,"220 Indian Ridge Road; PO Box 85",Blaine,TN,37709,,
Bolivar,Ms.,Lisa,,Dellinger,,,"Lisa Dellinger","Human Resources Manager, Bolivar; Finance Director, Bolivar","(731) 658-2020",104,,lisa.dellinger.cityofbolivar@gmail.com,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Brentwood,Ms.,April,,Curlin,,,"April Crulin","Human Resources Director, Brentwood","(615) 371-0060",,,april.curlin@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Chattanooga,Ms.,Mande,,Lawrence,,,"Mande Lawrence","Chief Human Resources Officer, Chattanooga","(423) 643-7205",,,alawrence@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
Chattanooga,Mr.,Ryan,,Ewalt,,,"Ryan Ewalt","Chief Operating Officer, Chattanooga","(423) 643-7800",,,rewalt@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
Clarksville,Ms.,Tessa,,Luntz,,,"Tessa Luntz","Human Resources Director, Clarksville","(931) 645-7451",,"(931) 648-2341",tessa.luntz@cityofclarksville.com,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Ms.,Kimberly,,Miller,,,"Kimberly Miller","Human Resources Director, Cleveland","(423) 559-3313",,"(423) 472-3670",kimmiller@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Clinton,Ms.,Angela,,Sylvester,,,"Angela Sylvester","Human Resources Manager, Clinton","(865) 259-1106",,,asylvester@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Collegedale,Ms.,Kristen,,Boyd,,,"Kristen Boyd","Human Resources Manager, Collegedale","(423) 468-1963",,,kboyd@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Mr.,William,,Burke,,,"William E. Burke, III","Human Resources Director, Collierville","(901) 457-2292",,,bburke@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Columbia,Ms.,Wanda,,McClain,,,"Wanda McClain","Human Resources Director, Columbia","(931) 560-1570",,,wmcclain@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,Mr.,Carl,,Sells,,,"Carl Sells","Human Resources Director, Cookeville","(931) 520-5256",,,csells@cookeville-tn.gov,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Covington,Ms.,Eboni,,Eaton,,,"Eboni Eaton","Human Resource Director, Covington","(901) 504-8978",,,eeaton@covingtontn.com,"100 West Washington",Covington,TN,38019,,
Crossville,Ms.,Leah,,Crockett,,,"Leah Crockett","Human Resources Manager, Crossville","(931) 456-5681",,"(931) 484-7713",leah.crockett@crossvilletn.gov,"392 North Main Street",Crossville,TN,38555-4232,,
Dayton,Ms.,Darla,,Pendergrass,,,"Darla Pendergrass","Human Resource Administrator, Dayton","(423) 775-1817",,,d.pendergrass@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Dyersburg,Ms.,Sue,,Teague,,,"Sue Teague","Human Resources Director, Dyersburg","(731) 288-7607",,,steague@dyersburgtn.gov,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025
"East Ridge",Ms.,Michelle,,Sinigaglio,,,"Michelle Sinigaglio","Human Resources Director, East Ridge","(423) 867-7711",,,msinigaglio@eastridgetn.gov,"1517 Tombras Avenue","East Ridge",TN,37412,,
Elizabethton,Ms.,Angela,D.,Lyons,,,"Angela D. Lyons","Personnel Director, Elizabethton; Risk Management Director, Elizabethton","(423) 547-6248",,"(423) 542-6249",alyons@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Etowah,Ms.,Eva,,Valentine,,,"Eva Valentine","Human Resources Director, Etowah; Risk Management Director, Etowah","(423) 263-2202",,,valentine@cityofetowahtn.com,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,
Farragut,Ms.,Michelle,,Pence,,,"Michelle Pence","Human Resources Director, Farragut","(865) 966-7057",,,mpence@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Ms.,Monica,,Summers,,,"Monica Summers","HR Generalist, Fayetteville","(931) 433-6154",,,msummers@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Franklin,Mr.,Kevin,,Townsel,,,"Kevin Townsel","Human Resources Director, Franklin","(615) 791-3216",,"(615) 791-3297",kevin.townsel@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Gallatin,Ms.,Courtney,,Cangemi,,,"Courtney Cangemi","Human Resources Director, Gallatin","(615) 451-5890",,,courtney.cangemi@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Gatlinburg,Ms.,Michele,,Diebold,,,"Michele Diebold","Human Resources Director, Gatlinburg","(865) 436-1414",,,micheled@gatlinburgtn.gov,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Ms.,Courtney,,Taylor,,,"Courtney Taylor","Human Resources Director, Germantown","(901) 757-7283",,"(901) 751-5651",ctaylor@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Goodlettsville,Ms.,Dawn,,West,,,"Dawn West","Human Resources Director, Goodlettsville","(615) 851-2206",,,dwest@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
Greeneville,Ms.,Patsy,,Fuller,,,"Patsy Fuller","Human Resources Director, Greeneville","(423) 639-7105",,,pfuller@greenevilletn.gov,"200 North College Street",Greeneville,TN,37745,,
Hendersonville,Mr.,Jesse,,Eckenroth,,,"Jesse Eckenroth","Chief Operating Officer, Hendersonville","(615) 822-1000",,,jeckenroth@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Jackson,Ms.,Lynn,B.,Henning,,,"Lynn B. Henning","Personnel Director, Jackson","(731) 425-8267",,"(731) 425-8673",lhenning@jacksontn.gov,"121 E. Main Street, Suite 301",Jackson,TN,38301,,
"Johnson City",Ms.,Melanie,,Rice,,,"Melanie Rice","Human Resources Director, Johnson City","(423) 434-6016",,,mrice@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Kimball,Mrs.,Tonia,,May,,,"Tonia May","City Recorder, Kimball; Human Resources Director, Kimball; CMFO, Kimball","(423) 837-7040",,,tmay@townofkimball.com,"675 Main Street",Kimball,TN,37347,,
Kingsport,Ms.,Tyra,,Copas,,,"Tyra Copas","Human Resources Director, Kingsport","(423) 224-2448",,"(423) 224-2474",TyraCopas@KingsportTN.gov,"415 Broad Street",Kingsport,TN,37660,,
Kingston,Ms.,Lyndsay,,Collins,,,"Lyndsay Collins","Human Resource Director, Kingston","(865) 376-6584",1101,,lyndsay.collins@kingstontn.gov,"900 Waterford Place",Kingston,TN,37763,,
Knoxville,Ms.,Kelly,,Drummond,,,"Kelly Drummond","Director of Human Resources, Knoxville","(865) 215-3100",,,kdrummond@knoxvilletn.gov,"City County Building, 400 Main Street",Knoxville,TN,37902,,
"La Vergne",Mr.,Andrew,,Patton,,,"Andrew Patton","Human Resources Director, La Vergne","(615) 287-8622",,"(615) 793-8197",apatton@lavergnetn.gov,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lawrenceburg,,VACANT,,VACANT,,,VACANT,"Human Resources Director, Lawrenceburg","(931) 762-4459",102,,,"25 Public Square",Lawrenceburg,TN,38464,,
Lebanon,Ms.,Sylvia,,Reichle,,,"Sylvia Reichle","Human Resources Director, Lebanon","(615) 443-2809",,"(615) 443-2844",sylvia.reichle@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
Lexington,Ms.,Fran,,Burton,,,"Fran Burton","Human Resource Coordinator, Lexington","(731) 968-6657",,,fran.burton@lexingtontn.gov,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Loudon,Mr.,Jaison,,Brown,,,"Jaison Brown","Human Resources Director, Loudon; Director of Information Technology, Loudon","(865) 458-7571",,,jaison.brown@loudonutilities.org,"2480 Highway 72 N; PO Box 189",Loudon,TN,37774,"P.O. Box 189",37774
Martin,Ms.,Brittany,,Newton,,,"Brittany Newton","Human Resources Director, Martin","(731) 587-3126",255,,bnewton@cityofmartin.net,"109 University Street",Martin,TN,38237,,
Maryville,Ms.,Leslie,,Crawford,,,"Leslie Crawford","Human Resources Manager, Maryville","(865) 273-3426",,"(865) 273-3434",lgcrawford@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
McMinnville,Ms.,Libby,,Rutledge,,,"Libby Rutledge","Human Resources Director, McMinnville","(931) 473-1209",,"(931) 473-6335",lrutledge@mcminnvilletn.gov,"101 East Main Street, P.O. Box 7088",McMinnville,TN,37110,,
Memphis,Ms.,Alexandria,,Smith,,,"Alexandria ""Alex"" Smith","Chief Human Resources Officer, Memphis","(901) 636-6403",,"(901) 576-6418",alex.smith@memphistn.gov,"125 N. Main Street",Memphis,TN,38103,,
Memphis,Ms.,Chandel,,Ryan,,,"Chandel Ryan","Chief Operating Officer, Memphis","(901) 636-6558",,"(901) 576-6555",coo@memphistn.gov,"125 N. Main Street",Memphis,TN,38103,,
Milan,Ms.,Robin,,Sellers,,,"Robin Sellers","Human Resources Director, Milan","(731) 686-3301",,,robind@cityofmilantn.com,"1061 South Main",Milan,TN,38358,,
Millington,Mr.,John,,Trusty,,,"John Trusty","Personnel Director, Millington","(901) 873-5701",,,j.trusty@millingtontn.gov,"7930 Nelson Road",Millington,TN,38053-2044,,
"Mount Pleasant",Ms.,Laytoya,,Alderson,,,"Laytoya Alderson","Human Resources Generalist, Mount Pleasant","(931) 379-7717",,,lalderson@mtpleasant-tn.gov,"100 Public Square","Mount Pleasant",TN,38474,"P.O. Box 426",38474
"Mt. Juliet",Mr.,Lynn,,Gore,,,"Lynn Gore","Human Resources Director, Mt. Juliet","(615) 754-2552",,,lgore@mtjuliet-tn.gov,"PO Box 256","Mt. Juliet",TN,37121,,
Munford,Mrs.,Mary,,Pinner,,,"Mary Pinner","Human Resources Manager, Munford","(901) 837-5969",,,mpinner@munford.com,"1397 Munford Avenue",Munford,TN,38058,,
Murfreesboro,Mr.,Randolph,,Wilkerson,,,"Randolph Wilkerson","Human Resources Director, Murfreesboro","(615) 848-2553",,"(615) 904-6506",rwilkerson@murfreesborotn.gov,"111 West Vine Street",Murfreesboro,TN,37130,"PO Box 1139",37133-1139
Nashville,Ms.,Shannon,,Hall,,,"Shannon Hall","Human Resources Director, Nashville","(615) 862-6640",,,,"1 Public Sq","Nashville (Davidson County)",TN,37201,,
Newport,Ms.,Missy,,Masoner,,,"Missy Masoner","Human Resources Director, Newport; Risk Management Director, Newport","(423) 623-7323",,,missym@newporttn.org,"P.O. Box 370",Newport,TN,37822-0370,,
Nolensville,Ms.,Misti,,Dueñez,,,"Misti Dueñez","Human Resources Director, Nolensville","(615) 776-6680",,,mduenez@nolensvilletn.gov,"7218 Nolensville Road",Nolensville,TN,37135,,
"Oak Ridge",Ms.,Cindi,G.,Gordon,,,"Cindi G. Gordon","Personnel/Risk Program Manager, Oak Ridge","(865) 425-3564",,,,"200 So. Tulane Ave.","Oak Ridge",TN,37830,"PO Box 1",37831-0001
"Oak Ridge",Mr.,Eric,,Ault,,,"Eric Ault","Personnel Director, Oak Ridge","(865) 425-3563",,,eault@oakridgetn.gov,"200 So. Tulane Ave.","Oak Ridge",TN,37830,"PO Box 1",37831-0001
"Pigeon Forge",Ms.,Lois,,Sutton,,,"Lois Sutton","Human Resources Director, Pigeon Forge","(865) 453-9061",,"(865) 429-7340",lsutton@cityofpigeonforgetn.gov,"3221 Rena Street, P.O. Box 1350","Pigeon Forge",TN,37868-1350,,
Portland,Ms.,Hazel,,Johnson,,,"Hazel Johnson","Human Resources Director, Portland","(615) 325-6776",244,,hjohnson@cityofportlandtn.gov,"100 South Russell Street",Portland,TN,37148,,
Savannah,Ms.,Bobbie,,Matlock,,,"Bobbie Matlock","Human Resources Director, Savannah","(731) 925-3300",,,bmatlock@cityofsavannah.org,"140 Main Street",Savannah,TN,38372,,
Sevierville,Ms.,Kristi,,Ward,,,"Kristi Ward","Human Resources Manager, Sevierville","(865) 453-5504",,"(865) 453-5518",kward@seviervilletn.org,"120 Gary Wade Blvd.",Sevierville,TN,37862,"PO Box 5500",37864-5500
Smyrna,Mr.,Jeff,,Craig,,,"Jeff Craig","Human Resources Director, Smyrna","(615) 355-5791",,,jeff.craig@townofsmyrna.org,"315 South Lowry Street",Smyrna,TN,37167,,
Sparta,Ms.,Lorie,,Jeffries,,,"Lorie Jeffries","Personnel Administrator, Sparta","(931) 836-3248",,,l.jeffries@spartatn.gov,"6 Liberty Square, PO Box 30",Sparta,TN,38583,,
"Spring Hill",Mr.,Chris,,Clausi,,,"Chris Clausi","Human Resources Director, Spring Hill","(931) 486-2252",265,,cclausi@springhilltn.org,"199 Town Center Parkway","Spring Hill",TN,37174,,
Tullahoma,Ms.,Lisa,,Shepherd,,,"Lisa Shepherd","Human Resources Director, Tullahoma","(931) 455-2648",,,lshepherd@tullahomatn.gov,,,,,,
"Union City",Ms.,Amanda,,Darnall,,,"Amanda Darnall","Personnel Administrator, Union City","(731) 885-1341",,"(731) 885-7598",personnel@unioncitytn.gov,"408 South Depot Street","Union City",TN,38261,"P.O. Box 9",38261
"White House",Ms.,Amanda,,Brewton,,,"Amanda Brewton","Human Resources Director, White House","(615) 672-4350",2108,"(615) 672-2939",abrewton@whitehousetn.gov,"105-D College Street","White House",TN,37188,,
Winchester,Ms.,Danielle,,McKinley,,,"Danielle McKinley","Human Resources Director, Winchester","(931) 967-8973",,,daniellemckinley@winchester-tn.com,"7 South High Street",Winchester,TN,37398,,