Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Alcoa,Mr.,Jeremy,,Pearson,,,"Jeremy Pearson","City Planner, Alcoa","(865) 380-4730",,"(865) 380-4744",jpearson@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1948,,
Arlington,Mr.,Jeremy,,Credeur,,,"Jeremy Credeur","Town Planner, Arlington","(901) 867-3449",,"(901) 867-2638",jcredeur@townofarlington.org,"5854 Airline Road, PO BOX 507",Arlington,TN,38002,,
Athens,Mr.,Anthony,,Casteel,,,"Anthony Casteel","Community Development Director, Athens; Planning Director, Athens","(423) 744-2750",,,acasteel@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Baneberry,Mr.,Tom,,Carter,,,"Tom Carter","Planning Commission Chairman, Baneberry","(865) 674-0124",,,,"City Hall, 521 Harrison Ferry Road",Baneberry,TN,37890,,
Bartlett,Ms.,Kim,,Taylor,,,"Kim Taylor","Planning Director, Bartlett","(901) 385-6417",,"(901) 385-6419",ktaylor@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Bolivar,Mr.,Dylan,,Hill,,,"Dylan Hill","Community Development Director, Bolivar","(731) 658-2020",,,dhill.cityofbolivar@gmail.com,"500 West Market St",Bolivar,TN,38008,,
Brentwood,Mr.,Bob,Leeman,Dobson,,,"Bob Leeman","Planning Director, Brentwood","(615) 371-2204",,"(615) 371-2233",bob.leeman@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Burns,Mr.,Greg,,Hogin,,,"Greg Hogin","Planning Director, Burns","(615) 476-7345",,"(615) 441-3155",,"730 Buddy Road",Burns,TN,37029,,
Chattanooga,Mr.,Richard,,Beeland,,,"Richard Beeland","Economic Development, Chattanooga; Administrator, Chattanooga","(423) 643-7321",,,rbeeland@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
Clarksville,Mr.,Jeffrey,,Tyndall,,,"Jeffrey Tyndall","Planning Director, Clarksville","(931) 645-7448",,"(931) 645-7481",jeffrey.tyndall@cityofclarksville.com,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Mr.,Joel,E.,Prince,,,"Joel E. Prince","Planning and Codes Coordinator, Cleveland","(423) 284-4402",,"(423) 559-9789",jprince@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Collegedale,Mr.,Kelly,,Martin,,,"Kelly ""Andrew"" Martin","Planning and Economic Development Director, Collegedale","(423) 468-1869",,,kmartin@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Mr.,Jamie,,Groce,,,"Jamie Groce","Town Planner, Collierville","(901) 457-2367",,"(901) 457-2329",jgroce@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Collierville,Mr.,John,,Duncan,,,"John Duncan","Economic Development Director, Collierville","(901) 457-2200",,,jduncan@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Columbia,Ms.,Kellye,,Murphy,,,"Kellye Murphy","Tourism and Marketing Director, Columbia","(931) 560-1510",,,kmurphy@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,,VACANT,,VACANT,,,VACANT,"Economic & Community Development Coordinator, Cookeville",,,,,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Crossville,Mr.,Kevin,,Dean,,,"Kevin Dean","Planning Director, Crossville","(931) 456-6172",,,kevin.dean@crossvilletn.gov,"392 N Main Street",Crossville,TN,38555,,
Elizabethton,Mr.,Richard,,DesGroseilliers,,,"Richard DesGroseilliers","Planning Director, Elizabethton",,,,richd@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Farragut,Mr.,Mark,,Shipley,,,"Mark Shipley","Community Development Director, Farragut","(865) 966-7057",,"(865) 675-2096",mshipley@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Ms.,Kristi,,Gentry,,,"Kristi Gentry","Planning and Codes Director, Fayetteville","(931) 433-6154",,,kgentry@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Franklin,Mr.,Vernon,,Gerth,,,"Vernon Gerth","Assistant City Administrator - Community and Economic Development, Franklin","(615) 550-6671",,,vernon.gerth@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Gallatin,Mr.,Bill,,McCord,,,"Bill McCord","Planning Director, Gallatin","(615) 451-5895",,,,"132 West Main Street",Gallatin,TN,37066,,
Gallatin,Mr.,James,,Fenton,,,"James Fenton","Economic Development Director, Gallatin","(615) 451-5940",,"(615) 451-5941",james.fenton@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Garland,Mr.,Edward,,McClain,,,"Edward McClain","Planning Director, Garland","(901) 476-1710",,,,"P.O. Box 147",Burlison,TN,38015,,
Gatlinburg,Mr.,David,W.,Ball,,,"David W. Ball","Planning Director, Gatlinburg","(865) 436-7792",,"(865) 430-1359",,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Mr.,Cameron,,Ross,,,"Cameron Ross","Economic & Community Development Director, Germantown","(901) 757-7273",,,cross@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Germantown,Ms.,Sarah,,Goralewski,,,"Sarah Goralewski","Planning Division Manager, Germantown","(901) 751-7281",,"(901) 757-7526",sgoralewski@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Greeneville,Mr.,Randy,,Davenport,,,"Randy Davenport","Planning Director, Greeneville","(423) 787-6199",,,rdavenport@greenevilletn.gov,"200 North College Street",Greeneville,TN,37745,,
Hendersonville,Mr.,J.,,Ritterbeck,,,"J. Ritterbeck","Economic Development & Community Planner, Hendersonville","(615) 590-4645",,,jritterbeck@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Hendersonville,Mr.,Keith,,Free,,,"Keith Free","Planning Director, Hendersonville","(615) 264-5316",,,kfree@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Jackson,Mr.,Stan,,Pilant,,,"Stan Pilant","Planning Director, Jackson","(731) 425-8282",,"(731) 425-8281",spilant@jacksontn.gov,"121 E. Main Street, Suite 301",Jackson,TN,38301,,
Kingsport,Mr.,John,,Rose,,,"John Rose","Economic Development Director, Kingsport","(423) 229-9485",,"(423) 229-9318",johnrose@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
"Kingston Springs",Mrs.,Sharon,,Armstrong,,,"Sharon Armstrong","City Planner, Kingston Springs","(615) 952-2110",,,cityplanner@kingstonsprings-tn.gov,"396 Spring Street","Kingston Springs",TN,37082,"P.O. Box 256",37082
"La Grange",Mr.,Jordan,,Northcross,,,"Jordan Northcross","Planning Director, La Grange","(901) 878-1246",,,townoflagrange@comcast.net,"20 Main Street; PO Box 621","La Grange",TN,38046,"P.O. Box 621",38046
LaFollette,Mr.,Joe,,Bolinger,,,"Joe Bolinger","Planning Commission Chairman, LaFollette","(423) 562-4961",,"(423) 562-6565",,"207 South Tennessee Avenue",LaFollette,TN,37766,,
Lakeland,Mr.,Paul,,Luker,,,"Paul Luker","Planning Director, Lakeland","(901) 867-2717",,,pluker@lakelandtn.org,"10001 Highway 70",Lakeland,TN,38002,,
"La Vergne",Mr.,Tom,,Broeker,,,"Tom Broeker","Economic Development Director, La Vergne","(615) 287-8651",,,tbroeker@lavergnetn.gov,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lebanon,Mr.,Paul,,Corder,,,"Paul Corder","City Planner, Lebanon","(615) 443-2824",,,paul.corder@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
Lebanon,Ms.,Sarah,,Haston,,,"Sarah Haston","Economic Development Director, Lebanon","(615) 444-2805",2120,,sarah.haston@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
Lewisburg,Mr.,Greg,,Lowe,,,"Greg Lowe","Economic Development Director, Lewisburg","(931) 359-1544",,,greg.lowe@lewisburgtn.gov,"131 East Church Street",Lewisburg,TN,37091,,
Martin,Mr.,Brad,,Thompson,,,"Brad Thompson","Community Development Director, Martin","(731) 588-2507",,,bthompson@cityofmartin.net,"109 University Street",Martin,TN,38237,,
Maryville,Ms.,Angie,,Luckie,,,"Angie Luckie","Economic & Community Development Coordinator, Maryville; Public Services Director, Maryville","(865) 273-3504",,"(865) 273-3525",amluckie@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
Maryville,Mr.,Jordan,,Clark,,,"Jordan Clark","City Principal Planner, Maryville","(865) 273-3520",,"(865) 273-3525",jlclark@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
McMinnville,Mr.,Sean,,Garrett,,,"Sean Garrett","Community Development Director, McMinnville","(931) 473-1200",,,sgarrett@mcminnvilletn.gov,"101 East Main Street, P.O. Box 7088",McMinnville,TN,37110,,
Memphis,Mr.,Richard,S.,Copeland,,,"Richard ""Rick"" S. Copeland","Planning & Development Director, Memphis","(901) 576-7197",,,rick.copeland@memphistn.gov,"125 N. Main Street",Memphis,TN,38103,,
Milan,Ms.,Allyson,,"Wadley Harris",,,"Allyson Wadley Harris","Economic & Community Development Director, Milan","(731) 686-3301",,,awadley@cityofmilantn.com,"1061 South Main",Milan,TN,38358,,
Millersville,Mr.,Andrew,,Pieri,,,"Andrew Pieri","Building and Planning Director, Millersville","(615) 859-0880",,,planning@cityofmillersvile.com,"1246 Louisville Highway",Millersville,TN,37072,,
Morristown,Mr.,Steve,,Neilson,,,"Steve Neilson","Economic & Community Development Director, Morristown","(423) 581-0100",,,sneilson@mymorristown.com,"100 West First North Street, P.O. Box 1499",Morristown,TN,37816-1499,,
"Mount Pleasant",Mr.,Chris,,Brooks,,,"Chris Brooks","Building and Planning Director, Mount Pleasant","(931) 379-7717",,,cbrooks@mtpleasant-tn.gov,"100 Public Square","Mount Pleasant",TN,38474,"P.O. Box 426",38474
"Mt. Juliet",Mrs.,Jennifer,,Hamblen,,,"Jennifer Hamblen","City Planner, Mt. Juliet","(615) 754-2552",236,"(615) 754-5742",jhamblen@mtjuliet-tn.gov,"P. O. Box 256","Mt. Juliet",TN,37121,,
"Mt. Juliet",Mr.,Kenny,,Martin,,,"Kenny Martin","Economic Development Director, Mt. Juliet","(615) 754-2552",213,"(615) 754-5742",kmartin@mtjuliet-tn.gov,"P. O. Box 256","Mt. Juliet",TN,37121,,
Munford,,VACANT,,VACANT,,,VACANT,"Community Development Director, Munford",,,,,,,,,,
Nashville,Mr.,Courtney,,Pogue,,,"Courtney Pogue","Economic and Community Development, Nashville","(615) 862-6021",,,courtney.pogue@nashville.gov,"1 Public Sq","Nashville (Davidson County)",TN,37201,,
"New Hope",Mr.,John,,Griffith,,,"John Griffith","Planning Director, New Hope","(423) 837-8666",,,,"PO Box 168","New Hope",TN,37380,,
Newport,Mr.,Gary,,Carver,,,"Gary Carver","Planning Director, Newport","(423) 623-7323",222,,carver@newporttn.org,"P.O. Box 370",Newport,TN,37822-0370,,
Nolensville,Mr.,Brent,,Schultz,,,"Brent Schultz","Planning Director, Nolensville","(615) 776-6688",,,bschultz@nolensvilletn.gov,"7218 Nolensville Road",Nolensville,TN,37135,,
"Oak Ridge",Mr.,Wayne,,Blasius,,,"Wayne Blasius","Community Development Director, Oak Ridge","(865) 425-3531",,"(865) 425-3426",wblasius@oakridgetn.gov,"200 So. Tulane Ave.","Oak Ridge",TN,37830,"PO Box 1",37831-0001
Oakland,Mr.,Ed,,Courton,,,"Ed Courton","Planning Director, Oakland","(901) 235-6894",,,ecourton@oaklandtn.gov,"170 Doss Circle; PO Box 56",Oakland,TN,38060,,
Paris,Ms.,Jennifer,,Morris,,,"Jennifer Morris","Planning and Codes Director, Paris","(731) 641-1410",,,jmorris@cityofparistn.gov,"100 N. Caldwell",Paris,TN,38242,"P.O. Box 970",38242
Pegram,Mr.,Gene,,Hannah,,,"Gene Hannah","Planning Commission Chairman, Pegram","(615) 646-0773",,"(615) 646-6869",,"308 Hwy 70 East/Lakeview Drive,(P.O. Box 249)",Pegram,TN,37143,,
Piperton,Mr.,Brett,,Morgan,,,"Brett Morgan","City Planner, Piperton","(901) 853-4830",,,bmorgan@pipertontn.com,"3725 Hwy 196 S Suite B",Piperton,TN,38017,,
Portland,Ms.,Denise,M.,Geminden,,,"Denise M. Geminden","Community Development Director, Portland","(615) 325-6776",246,,geminden@cityofportlandtn.gov,"100 South Russell Street",Portland,TN,37148,,
"Scotts Hill",Mr.,David,,Austin,,,"David Austin","City Planner, Scotts Hill","(731) 549-3175",,,daustin@cityofscottshill.com,"85 Highway 114 South, PO Box 248","Scotts Hill",TN,38374,,
Shelbyville,Mr.,Scott,,Collins,,,"Scott Collins","City Manager, Shelbyville; Economic Development, Shelbyville","(931) 684-2691",,,scott.collins@shelbyvilletn.org,"201 N. Spring Street",Shelbyville,TN,37160,,
Somerville,Ms.,Mendi,,Donnelly,,,"Mendi Donnelly","Community Development Director, Somerville","(901) 465-7301",,,mdonnelly@somervilletn.gov,"13085 N. Main Street, P.O. Box 909",Somerville,TN,38068,"P.O. Box 909",38068
"Spring Hill",,VACANT,,VACANT,,,VACANT,"Planning Director, Spring Hill",,,,,"199 Town Center Parkway","Spring Hill",TN,37174,,
Sweetwater,Mr.,Jon,,Campbell,,,"Jon Campbell","City Planner, Sweetwater","(423) 337-9678",,,Jcampbell@sweetwatertn.net,"203 Monroe Street, PO Box 267",Sweetwater,TN,37874,,
Tazewell,Mr.,Gary,,Johnson,,,"Gary Johnson","Planning Commission Chairman, Tazewell","(423) 626-5104",,,,"1830 Main Street",Tazewell,TN,37879,,
"Thompson's Station",Mr.,Micah,,Wood,,,"Micah Wood","Town Planner, Thompson's Station; Interim Town Administrator, Thompson's Station","(615) 794-4333",3,,mwood@thompsons-station.com,"1550 Thompson's Station Road West, P.O. Box 100","Thompson's Station",TN,37179,,
Trenton,Mr.,Ricky,,Bailey,,,"Ricky Bailey","Building Inspector, Trenton; Planning Director, Trenton","(731) 855-7663",,,rbailey@ci.trenton.tn.us,"309 South College Street",Trenton,TN,38382,,
Tullahoma,Mr.,Winston,,Brooks,,,"Winston Brooks","Economic Development Director, Tullahoma","(931) 455-2282",,"(931) 454-1765",,"201 West Grundy Street, PO Box 807",Tullahoma,TN,37388,,
Tullahoma,Mr.,Winston,,Brooks,,,"Winston Brooks","Community Development Director, Tullahoma","(931) 455-2282",,"(931) 454-1765",wbrooks@tullahomatn.gov,"201 West Grundy Street, PO Box 807",Tullahoma,TN,37388,,
Unicoi,Mr.,Cory,,Haggard,,,"Cory Haggard","Community Planner, Unicoi","(423) 722-5117",,,,"PO Box 39",Unicoi,TN,37692-0039,,
"Union City",Mr.,John,,Davidson,,,"John Davidson","Director of Codes and Planning, Union City","(731) 885-0918",,"(731) 885-7598",planning.codesdirector@unioncitytn.gov,"408 South Depot Street","Union City",TN,38261,"P.O. Box 9",38261
Waverly,Mr.,Richard,A.,Rice,,,"Richard A. Rice","Planning Director, Waverly","(931) 296-3491",,,,"101 East Main Street, P.O. Box 70",Waverly,TN,37185,"P.O. Box 70",37185
"White House",Mr.,Ceagus,,Clark,,,"Ceagus Clark","Planning and Codes Director, White House","(615) 672-4350",2119,,cclark@whitehousetn.gov,"105-D College Street","White House",TN,37188,,