County,Organization,Address,City,Zip,"Billing Address","Billing Zip",Phone,"Alt Phone",Fax,"Email Address",Website
Anderson,Clinton,"100 Bowling Street",Clinton,37716,,,"(865) 457-0424",,"(865) 457-4651",,http://www.clintontn.net
Anderson,Norris,"P.O. Box 1090",Norris,37828,,,"(865) 494-7645",,"(865) 494-7302",,http://www.cityofnorris.com
"Anderson, Roane","Oak Ridge","200 So. Tulane Ave.","Oak Ridge",37830,"PO Box 1",37831-0001,"(865) 425-3550",,"(865) 425-3409",,http://www.oakridgetn.gov
"Anderson, Morgan, Roane","Oliver Springs","717 Main Street","Oliver Springs",37841,,,"(865) 435-7722",,"(865) 435-4881",,http://www.oliversprings-tn.gov
"Anderson, Campbell","Rocky Top","195 South Main, PO Box 66","Rocky Top",37769,"PO Box 66",37769,"(865) 426-2838",,"(865) 426-8990",,http://www.rockytoptn.org
Bedford,"Bell Buckle","8 Railroad Square, PO Box 276","Bell Buckle",37020,,,"(931) 389-9513",,"(931) 389-6169",,http://www.townofbellbuckle.com
Bedford,Normandy,"114 Division St",Normandy,37360-5029,,,"(931) 639-4900",,,,
Bedford,Shelbyville,"201 N. Spring Street",Shelbyville,37160,,,"(931) 684-2691",,"(931) 684-1423",,https://shelbyvilletn.org/
Bedford,Wartrace,"PO Box 158",Wartrace,37183,,,"(931) 389-6144",,"(931) 389-6142",,http://www.townofwartrace.com
Benton,"Big Sandy","65 Front Street","Big Sandy",38221,"P.O. Box 176",38221,"(731) 593-3213",,"(731) 593-0971",,http://www.bigsandytn.com
Benton,Camden,"110 Highway 641 South, P.O. Box 779",Camden,38320,,,"(731) 584-4656",,"(731) 584-1781",,http://www.cityofcamdentn.com
Bledsoe,Pikeville,"25 Municipal Dr",Pikeville,37367-1724,,,"(423) 447-2919",,"(423) 447-2028",,https://pikevilletn.com/
Blount,Alcoa,"223 Associates Blvd.",Alcoa,37701-1943,,,"(865) 380-4700",,"(865) 380-4797",,http://www.cityofalcoa-tn.gov/
Blount,Friendsville,"213 W. College Avenue, P.O. Box 56",Friendsville,37737,,,"(865) 995-2831",,"(865) 995-9878",,https://www.friendsvilletn.gov/
Blount,Louisville,"3623 Louisville Road; PO Box 215",Louisville,37777,,,"(865) 681-1983",,"(865) 681-5541",,http://louisvilletn.gov/
Blount,Maryville,"400 West Broadway",Maryville,37801-4710,,,"(865) 273-3900",,"(865) 273-3424",,http://www.maryvillegov.com
Blount,Rockford,"3719 Little River Road, P.O. Box 32",Rockford,37853,,,"(865) 970-9665",,"(865) 977-7138",,https://www.rockfordtn.com/
Blount,Townsend,"123 Tiger Drive, PO Box 307",Townsend,37882,,,"(865) 448-6886",,"(865) 448-9286",,https://www.cityoftownsend.com
Bradley,Charleston,"126 Worth Street, NE, P. O. Box 431",Charleston,37310,,,"(423) 336-1483",,"(423) 336-6607",,https://charlestoncitytn.com
Bradley,Cleveland,"190 Church Street NE, P.O. Box 1519",Cleveland,37364-1519,,,"(423) 476-8931",,"(423) 559-3364",,http://clevelandtn.gov
Campbell,Caryville,"4839 Old Highway 63",Caryville,37714,,,"(423) 562-9478",,"(423) 562-4373",,
Campbell,Jacksboro,"585 Main Street",Jacksboro,37757,,,"(423) 562-9312",,"(423) 566-8121",,http://www.jacksboro.org
Campbell,Jellico,"410 South Main Street",Jellico,37762,,,"(423) 784-6351",,"(423) 784-3131",,https://www.jellicocity.com/
Campbell,LaFollette,"207 South Tennessee Avenue",LaFollette,37766,,,"(423) 562-4961",,"(423) 563-0703",,http://www.lafollettetn.gov
"Anderson, Campbell","Rocky Top","195 South Main, PO Box 66","Rocky Top",37769,"PO Box 66",37769,"(865) 426-2838",,"(865) 426-8990",,http://www.rockytoptn.org
Cannon,Auburntown,"City Hall, PO Box 38",Auburntown,37016,,,"(615) 464-4210",,"(615) 464-4344",,https://auburntown.org/
Cannon,Woodbury,"101 W. Water Street",Woodbury,37190,,,"(615) 563-4221",,"(615) 563-6852",,
Carroll,Atwood,"P.O. Box 339",Atwood,38220,,,"(731) 662-7689",,"(731) 662-4351",,
Carroll,Bruceton,"209 Cheatham Street",Bruceton,38317,,,"(731) 586-2401",,"(731) 586-2402",,
Carroll,Clarksburg,"P.O. Box 117",Clarksburg,38324-0117,,,"(731) 986-5547",,"(731) 986-5575",,http://www.clarksburgtn.org/
Carroll,"Hollow Rock","27960 Broad St., P.O. Box 247","Hollow Rock",38342,,,"(731) 586-7773",,"(731) 586-7773",,
Carroll,Huntingdon,"19810 East Main St., P.O. Box 668",Huntingdon,38344,,,"(731) 986-2900",,"(731) 986-2919",,http://www.huntingdontn.com/
"Carroll, Henry, Weakley",McKenzie,"2470 Cedar Street; PO Box 160",McKenzie,38201,,,"(731) 352-2292",,"(731) 352-2259",,http://www.mckenzietn.org
Carroll,McLemoresville,"P.O. Box 38",McLemoresville,38235,,,"(731) 986-9440",,"(731) 986-9412",,https://cityofmclemoresville.com/
Carroll,Trezevant,"P.O. Box 100",Trezevant,38258,,,"(731) 669-4831",,"(731) 330-1448",,
Carter,Elizabethton,"136  S. Sycamore Street",Elizabethton,37643,,,"(423) 547-6200",,"(423) 542-1510",,http://www.elizabethton.org/
"Carter, Sullivan, Washington","Johnson City","601 East Main Street, P.O. Box 2150","Johnson City",37605-2150,,,"(423) 434-6000",,"(423) 434-6295",,https://www.johnsoncitytn.com
"Carter, Washington",Watauga,"103 W. Fourth Avenue",Watauga,37694,,,"(423) 928-3490",,,,
Cheatham,"Ashland City","233 Tennessee Waltz Parkway, Suite 103","Ashland City",37015,"PO Box 36",37015,"(615) 792-4211",,"(615) 792-3501",,http://www.ashlandcitytn.gov
Cheatham,"Kingston Springs","396 Spring Street","Kingston Springs",37082,"P.O. Box 256",37082,"(615) 952-2110",,"(615) 952-2397",,http://www.kingstonsprings.net/
Cheatham,Pegram,"308 Hwy 70 East/Lakeview Drive, P.O. Box 249",Pegram,37143,,,"(615) 646-0773",,"(615) 646-6869",,http://www.pegram.net
Cheatham,"Pleasant View","1008 Civic Court, PO Box 127","Pleasant View",37146,,,"(615) 746-0600",,"(615) 746-0699",,http://www.townofpleasantview.com/
"Chester, McNairy",Enville,"PO Box 177",Enville,38332,,,"(731) 688-5511",,,,
Chester,Henderson,"121 Crook Avenue",Henderson,38340,"PO Box 68",38340,"(731) 983-5000",,"(731) 983-5050",,http://www.hendersontn.org
"Chester, Hardin, McNairy",Milledgeville,"59 Main Street, P.O. Box 18",Milledgeville,38359,,,"(731) 687-3011",,"(731) 687-3011",,
"Chester, Hardeman",Silerton,"30635 Hwy 125 North",Silerton,38340,,,"(731) 608-5072",,,,
Claiborne,"Cumberland Gap","330 Colwyn Street, P.O. Box 78","Cumberland Gap",37724,,,"(423) 869-3860",,"(423) 869-3860",,http://www.townofcumberlandgap.com/
Claiborne,Harrogate,"138 Harrogate Crossing, P.O. Box 979",Harrogate,37752,,,"(423) 869-0211",,"(423) 869-0022",,http://www.harrogate-tn.com
Claiborne,"New Tazewell","413 1st Avenue, PO Box 609","New Tazewell",37825,,,"(423) 626-5242",,"(423) 626-2050",,http://newtazewelltn.org
Claiborne,Tazewell,"1830 Main Street",Tazewell,37879,,,"(423) 626-5104",,,,
Clay,Celina,"330 Dow Avenue, P.O. Box 449",Celina,38551,,,"(931) 243-2115",,"(931) 243-4743",,https://www.cityofcelinatn.com/
Cocke,Newport,"P.O. Box 370",Newport,37822-0370,,,"(423) 623-7323",,"(423) 623-7098",,http://www.cityofnewport-tn.com
Cocke,Parrottsville,"PO Box 300",Parrottsville,37843,,,"(423) 623-9380",,,,http://www.parrottsvilletn.org
Coffee,Manchester,"200 West Fort Street",Manchester,37355,,,"(931) 728-4652",,"(931) 728-8244",,http://www.cityofmanchestertn.com
"Coffee, Franklin",Tullahoma,"201 West Grundy Street, PO Box 807",Tullahoma,37388,,,"(931) 455-2648",,"(931) 455-0038",,http://www.tullahomatn.gov/
Crockett,Alamo,"97 S. Johnson Street",Alamo,38001,,,"(731) 696-4515",,"(731) 696-4045",,http://www.townofalamo.net
Crockett,Bells,"12987 Hwy 79, P.O. Box 760",Bells,38006,,,"(731) 663-2334",,"(731) 663-2974",,
Crockett,Friendship,"631 Main Street, P.O. Box 265",Friendship,38034,,,"(731) 677-2396",,"(731) 677-2496",,
Crockett,Gadsden,"229 High Street",Gadsden,38337,"PO Box 158",38337,"(731) 784-2235",,"(731) 784-2230",,
Crockett,"Maury City","332 N Broadway St.","Maury City",38050,"338 N Broadway St.",38050,"(731) 656-2119",,"(731) 656-2972",,https://townofmaurycity.com/
Cumberland,"Crab Orchard","338 Hebbertsburg Road, P.O. Box 215","Crab Orchard",37723,,,"(931) 484-2815",,"(931) 484-9733",,
Cumberland,Crossville,"392 N Main Street",Crossville,38555,,,"(931) 484-5113",,"(931) 484-7713",,http://www.crossvilletn.gov
Cumberland,"Pleasant Hill","351 East Main Street","Pleasant Hill",38578,"P.O. Box 99",38578,"(931) 277-3813",,"(931) 277-5511",,http://www.pleasanthilltn.org
Davidson,"Belle Meade","4705 Harding Pike",,37205,,,"(615) 297-6041",,"(615) 297-0255",,http://www.citybellemeade.org
Davidson,"Berry Hill","698 Thompson Lane",,37204,,,"(615) 292-5531",,,,http://www.berryhilltn.org/
Davidson,"Forest Hills","6300 Hillsboro Pike",,37215,,,"(615) 372-8677",,"(615) 372-8680",,http://www.cityofforesthills.com
"Davidson, Sumner",Goodlettsville,"105 South Main Street",Goodlettsville,37072,,,"(615) 851-2200",,"(615) 851-2212",,http://www.goodlettsville.gov
Davidson,Nashville,"1 Public Sq",Nashville,37201,,,"(615) 862-6000",,,,https://www.nashville.gov/
Davidson,"Oak Hill","5548 Franklin Pike, Suite 101",,37220,,,"(615) 371-8291",,"(615) 691-7788",,http://www.oakhilltn.us
"Davidson, Robertson",Ridgetop,"1730 Highway 41, P.O. Box 650",Ridgetop,37152,,,"(615) 859-0596",,"(615) 859-0025",,http://ridgetoptn.org
Decatur,Decaturville,"PO Box 159",Decaturville,38329,,,"(731) 852-2034",,"(731) 852-4271",,
Decatur,Parsons,"535 Tennesee Ave South",Parsons,38363,"PO Box 128",38363,"(731) 847-6358",,"(731) 847-9272",,http://www.cityofparsons.com
"Decatur, Henderson","Scotts Hill","85 Highway 114 South, PO Box 245","Scotts Hill",38374,,,"(731) 549-3175",,"(888) 752-4789",,http://www.cityofscottshill.com/
Dekalb,Alexandria,"102 High Street, P.O. Box 277",Alexandria,37012,,,"(615) 529-2171",,"(615) 529-4345",,http://www.townofalexandria.us
Dekalb,Dowelltown,"P.O. Box 100",Dowelltown,37059,,,"(615) 536-5997",,,,
Dekalb,Liberty,"Liberty Municipal Building; Main Street; PO Box 8",Liberty,37095,,,,,,,
Dekalb,Smithville,"104 East Main Street",Smithville,37166,,,"(615) 597-4745",,"(615) 597-9438",,http://www.smithvillecityhall.com
Dickson,Burns,"P.O. Box 36",Burns,37029,,,"(615) 446-2851",,"(615) 441-3155",,http://townofburnstn.net/
Dickson,Charlotte,"22 Court Square",Charlotte,37036,,,"(615) 789-4184",,"(615) 789-9273",,
Dickson,Dickson,"600 East Walnut Street",Dickson,37055,,,"(615) 441-9508",,"(615) 446-4806",,http://www.cityofdickson.com
Dickson,Slayden,"P.O. Box 140",Slayden,37165,,,"(615) 436-8267",,,,
Dickson,Vanleer,"P.O. Box 97",Vanleer,37181-0097,,,"(615) 763-2843",,,,
Dickson,"White Bluff","52 Graham Street, P.O. Box 300","White Bluff",37187,,,"(615) 797-3131",,"(615) 797-9583",,http://www.townofwhitebluff.com
Dyer,Dyersburg,"425 West Court Street",Dyersburg,38025-1358,"PO Box 1358",38025,"(731) 286-7604",,"(731) 286-7603",,http://www.dyersburgtn.gov/
Dyer,Newbern,"P.O. Box 460",Newbern,38059,,,"(731) 627-3221",,"(731) 627-9228",,http://www.cityofnewbern.org
"Dyer, Obion",Trimble,"P.O. Box 215",Trimble,38259,,,"(731) 297-3955",,"(731) 297-3172",,
Fayette,Braden,"Town Hall; PO Box 1350",Braden,38010,"PO Box 1350",38010,"(901) 594-5100",,,,
Fayette,Gallaway,"333 Old Brownsville Road",Gallaway,38036,,,"(901) 867-3333",,"(901) 867-3333",,http://gallawaytn.gov/
"Fayette, Hardeman","Grand Junction","150 Tippah St.","Grand Junction",38039,"PO Box 129",38039,"(731) 764-2871",,"(731) 764-6222",,http://www.grandjunctiontn.com
Fayette,"La Grange","20 Main Street; PO Box 621","La Grange",38046,"P.O. Box 621",38046,"(901) 878-1246",,"(901) 878-1861",,http://www.lagrangetn.com
Fayette,Moscow,"14075 Highway 57",Moscow,38057,,,"(901) 877-3584",,"(901) 877-3582",,https://cityofmoscowtn.org/
Fayette,Oakland,"170 Doss Circle; PO Box 56",Oakland,38060,,,"(901) 465-8523",,"(901) 465-1883",,http://www.oaklandtennessee.org
Fayette,Piperton,"3725 Hwy 196 S Suite B",Piperton,38017,,,"(901) 853-4830",,"(901) 854-8396",,http://www.pipertontn.com
Fayette,Rossville,"360 Morrison Road, P.O. Box 27",Rossville,38066,,,"(901) 853-4681",,"(901) 854-3976",,http://www.townofrossville.com/
Fayette,Somerville,"13085 N. Main Street, P.O. Box 909",Somerville,38068,"P.O. Box 909",38068,"(901) 465-7305",,"(901) 465-7320",,http://www.somervilletn.org
Fayette,Williston,"Highway 193",Williston,38076-0131,"PO Box 131",38076-0131,"(901) 465-9661",,,,
Fentress,Allardt,"2015 Michigan Avenue, PO Box 159",Allardt,38504,,,"(931) 879-7125",,"(931) 879-7125",,
Fentress,Jamestown,"314 East Central Avenue, PO Box 670",Jamestown,38556,,,"(931) 879-8815",,"(931) 879-3543",,http://jamestowntn.gov/
Franklin,Cowan,"301 East Cumberland, P.O. Box 338",Cowan,37318,,,"(931) 967-7318",,"(931) 967-7990",,https://cityofcowan.com
Franklin,Decherd,"1301 West Main, P.O. Box 488",Decherd,37324,,,"(931) 967-5181",,"(931) 967-4068",,http://www.decherd.net
Franklin,"Estill Springs","PO Box 100","Estill Springs",37330,,,"(931) 649-5188",,"(931) 649-5971",,https://www.estillspringstn.com
Franklin,Huntland,"100 Banks Street, P.O. Drawer H",Huntland,37345,,,"(931) 469-0283",,"(931) 469-7500",,https://huntland.org/
"Franklin, Grundy, Marion",Monteagle,"P.O. Box 127",Monteagle,37356,,,"(931) 924-2265",,"(931) 924-2264",,http://www.townofmonteagle-tn.gov
"Coffee, Franklin",Tullahoma,"201 West Grundy Street, PO Box 807",Tullahoma,37388,,,"(931) 455-2648",,"(931) 455-0038",,http://www.tullahomatn.gov/
Franklin,Winchester,"7 South High Street",Winchester,37398,,,"(931) 967-2532",,,,http://www.winchester-tn.com
Gibson,Bradford,"PO Box 87",Bradford,38316,,,"(731) 742-3465",,,,https://cityofbradford.net/
Gibson,Dyer,"105 South Main Street",Dyer,38330,,,"(731) 692-3767",,"(731) 692-4222",,http://www.cityofdyertn.com
Gibson,Gibson,"2202 Gibson Square, P.O. Box 374",Gibson,38338,,,"(731) 787-6501","(731) 787-6502","(731) 787-6848",,
Gibson,Humboldt,"1201 Main Street",Humboldt,38343,,,"(731) 784-2511",,"(731) 784-9072",,https://www.cityofhumboldt.net/
"Gibson, Obion",Kenton,"108 North Poplar Street",Kenton,38233,,,"(731) 749-5767",,"(731) 749-5885",,https://www.cityofkentontn.com/
Gibson,Medina,"201 Hwy 45E North, PO Box 420",Medina,38355,,,"(731) 783-3913",,"(731) 783-5394",,http://www.cityofmedinatn.org
Gibson,Milan,"1061 South Main",Milan,38358,,,"(731) 686-3301",,"(731) 686-2986",,http://www.cityofmilantn.com
Gibson,Rutherford,"202 East Main Street, PO Box 487",Rutherford,38369,,,"(731) 665-7166",,"(731) 665-6897",,
Gibson,Trenton,"309 South College Street",Trenton,38382,,,"(731) 855-2013",,"(731) 855-1693",,http://www.trentontn.net
Gibson,Yorkville,"P.O. Box 177",Yorkville,38389,,,"(731) 643-6110",,"(731) 643-6130",,
"Giles, Lincoln",Ardmore,"25844 Main Street",Ardmore,38449,,,"(931) 427-2124",,"(931) 427-8466",,
Giles,Elkton,"168 Main Street, P.O. Box 157",Elkton,38455-0157,,,"(931) 468-2506",,"(931) 468-2993",,http://www.elktontn.com
Giles,Lynnville,"151 Mill Street; PO Box 158",Lynnville,38472,,,"(931) 527-3158",,"(931) 527-0313",,
Giles,"Minor Hill","13200 Minor Hill Highway","Minor Hill",38473,"PO Box 69",38473,"(931) 565-3113",,"(931) 565-3114",,
Giles,Pulaski,"203 South First Street, P.O. Box 633",Pulaski,38478-0633,,,"(931) 363-2516",,"(931) 363-3408",,http://www.pulaski-tn.com
Grainger,"Bean Station","785 Main Street","Bean Station",37708,,,"(865) 993-3177",,"(865) 993-3619",,
Grainger,Blaine,"220 Indian Ridge Road; PO Box 85",Blaine,37709,,,"(865) 933-1240",,"(865) 933-1278",,https://www.blainetn.gov/
Grainger,Rutledge,"8655 Rutledge Pike",Rutledge,37861,,,"(865) 828-4513",,"(865) 828-8493",,
Greene,Baileyton,"Town Hall, 6530 Horton Highway",Baileyton,37745,,,"(423) 234-6911",,"(423) 234-5442",,
Greene,Greeneville,"200 North College Street",Greeneville,37745,,,"(423) 639-7105",,"(423) 639-0093",,http://www.greenevilletn.gov
Greene,Mosheim,"1000 Main Street",Mosheim,37818,,,"(423) 422-4051",,"(423) 422-6554",,https://www.mosheim.net/
Greene,Tusculum,"145 Alexander Street",Greeneville,37745,,,"(423) 638-6211",,"(423) 638-6211",,https://tusculumcity.org/
Grundy,Altamont,"P.O. Box 200",Altamont,37301,,,"(931) 692-3971",,"(931) 692-4027",,
Grundy,"Beersheba Springs","City Hall, PO Box 546","Beersheba Springs",37305,,,"(931) 692-3107",,,,
Grundy,Coalmont,"Highway 56",Coalmont,37313,"PO Box 308",37313,"(931) 592-9373",,,,
Grundy,Gruetli-Laager,"P.O. Box 70",Gruetli-Laager,37339,,,"(931) 779-5147",,"(931) 779-5165",,
"Franklin, Grundy, Marion",Monteagle,"P.O. Box 127",Monteagle,37356,,,"(931) 924-2265",,"(931) 924-2264",,http://www.townofmonteagle-tn.gov
Grundy,Palmer,"35 School Road, P.O. Box 219",Palmer,37365,,,"(931) 779-3247",,,,
Grundy,"Tracy City","Town Hall 50 Main Street","Tracy City",37387,"PO Box 277",37387,"(931) 592-6213",,"(931) 592-6218",,
Hamblen,Morristown,"100 West First North Street, P.O. Box 1499",Morristown,37816-1499,,,"(423) 581-0100",,"(423) 586-1205",,http://www.mymorristown.com
"Hamblen, Jefferson","White Pine","PO Box 66","White Pine",37890,,,"(865) 674-2556",,"(865) 674-2053",,https://whitepinetn.gov/
"Hamilton, Marion",Chattanooga,"City Hall, 101 East 11th Street",Chattanooga,37402,,,"(423) 643-7800",,,,http://www.chattanooga.gov
Hamilton,Collegedale,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,37315-1880,,,"(423) 396-3135",,"(423) 396-3138",,http://www.collegedaletn.gov
Hamilton,"East Ridge","1517 Tombras Avenue","East Ridge",37412,,,"(423) 867-7711",,"(423) 867-7340",,http://www.eastridgetn.gov
Hamilton,Lakesite,"9201 Rocky Point Road",Lakesite,37379,,,"(423) 842-2533",,"(423) 842-8110",,http://www.lakesitetn.gov/
Hamilton,"Lookout Mountain","710 Scenic Highway, PO Box 111","Lookout Mountain",37350,,,"(423) 821-1226",,"(423) 821-3193",,https://lookoutmtn.us/
Hamilton,"Red Bank","3105 Dayton Blvd",Chattanooga,37415,"3105 Dayton Blvd.",37415,"(423) 877-1103",,"(423) 877-1102",,http://www.redbanktn.gov/
Hamilton,Ridgeside,"P.O. Box 3265",Ridgeside,37404,,,"(423) 698-4326",,,,http://www.Ridgeside.net
Hamilton,"Signal Mountain","1111 Ridgeway Avenue","Signal Mountain",37377,,,"(423) 886-2177",,"(423) 886-2939",,https://www.signalmountaintn.gov/
Hamilton,Soddy-Daisy,"9835 Dayton Pike",Soddy-Daisy,37379,,,"(423) 332-5323",,"(423) 332-5048",,http://soddy-daisy.org/
Hamilton,Walden,"1836 Taft Highway; PO Box 335",Walden,37377-3512,,,"(423) 886-4362",,"(423) 886-7953",,https://www.waldentn.gov/
Hancock,Sneedville,"Jail Street",Sneedville,37869,"PO Box 377",37869,"(423) 733-2254",,"(423) 733-4112",,
Hardeman,Bolivar,"City Hall, 211 North Washington Street",Bolivar,38008,,,"(731) 658-2020",,"(731) 658-1877",,http://www.cityofbolivar.com
"Fayette, Hardeman","Grand Junction","150 Tippah St.","Grand Junction",38039,"PO Box 129",38039,"(731) 764-2871",,"(731) 764-6222",,http://www.grandjunctiontn.com
Hardeman,"Hickory Valley","7115 Hwy 18 S  P.O. Box 39","Hickory Valley",38042,"P.O. Box 39",38042,"(901) 387-7892",,,,
Hardeman,Hornsby,"P.O. Box 58",Hornsby,38044,,,"(731) 658-6188",,,,
Hardeman,Middleton,"300 South Main",Middleton,38052,"PO Box 40",38052,"(731) 376-8409",,"(731) 376-1396",,http://cityofmiddleton.org
Hardeman,Saulsbury,"57 Goddard Street",Saulsbury,38067,"PO Box 105",38067,"(731) 764-2084",,,,
"Chester, Hardeman",Silerton,"30635 Hwy 125 North",Silerton,38340,,,"(731) 608-5072",,,,
Hardeman,Toone,"2005 Hwy 138, PO Box 98",Toone,38381,,,"(731) 658-9770",,"(731) 659-2441",,
Hardeman,Whiteville,"144 E Main St.",Whiteville,38075,"PO Box 324",38075,"(731) 254-8523",,"(731) 254-8012",,http://townofwhiteville.com/
"Hardin, McNairy",Adamsville,"231 East Main Street, P.O. Box 301",Adamsville,38310,,,"(731) 632-1401",,"(731) 632-1779",,http://www.cityofadamsville.com
Hardin,Crump,"3020 Highway 64",Crump,38327,,,"(731) 632-4224",,"(731) 632-0644",,
"Chester, Hardin, McNairy",Milledgeville,"59 Main Street, P.O. Box 18",Milledgeville,38359,,,"(731) 687-3011",,"(731) 687-3011",,
Hardin,Saltillo,"PO Box 7888",Saltillo,38370,,,"(731) 325-7002",,"(731) 687-3292",,https://cityofsaltillo.org/
Hardin,Savannah,"140 Main Street",Savannah,38372,,,"(731) 925-3300",,"(731) 926-1130",,http://www.cityofsavannah.org
Hawkins,"Bulls Gap","139 S Main St, PO Box 10","Bulls Gap",37711,,,"(423) 235-5216",,"(423) 235-0078",,https://www.bullsgaptn.org/
Hawkins,"Church Hill","300 E. Main Boulevard, P.O. Box 366","Church Hill",37642,,,"(423) 357-6161",,"(423) 357-8559",,http://www.churchhilltn.gov
"Hawkins, Sullivan",Kingsport,"415 Broad Street",Kingsport,37660,,,"(423) 229-9400",,"(423) 229-9350",,http://www.kingsporttn.gov
Hawkins,"Mount Carmel","100 East Main Street","Mount Carmel",37645-1421,"PO Box 1421",37645-1421,"(423) 357-7311",,"(423) 357-7710",,http://www.mountcarmeltn.gov
Hawkins,Rogersville,"106 East Kyle Street, P.O. Box 788",Rogersville,37857,,,"(423) 272-7497",,"(423) 272-9451",,http://www.rogersville-tn.com
Hawkins,Surgoinsville,"1735 Main Street, P.O. Box 67",Surgoinsville,37873-0067,,,"(423) 345-2213",,,,
Haywood,Brownsville,"111 North Washington, P.O. Box 449",Brownsville,38012,,,"(731) 772-1212",,"(731) 772-1275",,http://www.brownsvilletn.gov
Haywood,Stanton,"8 Main Street, P.O. Box 97",Stanton,38069,,,"(731) 548-2565",,"(731) 548-2565",,
Henderson,Lexington,"33 1st Street, PO Box 1699",Lexington,38351,"P.O. Box 1699",38351,"(731) 968-6657",,"(731) 968-3238",,http://www.lexingtontn.gov
Henderson,"Parker's Crossroads","P. O. Box 159","Parker's Crossroads",38388-7529,,,"(731) 968-1220",,"(731) 968-8069",,http://www.parkerscrossroad.org
Henderson,Sardis,"P.O. Box 86",Sardis,38371,,,"(731) 858-2641",,"(731) 858-2641",,
"Decatur, Henderson","Scotts Hill","85 Highway 114 South, PO Box 245","Scotts Hill",38374,,,"(731) 549-3175",,"(888) 752-4789",,http://www.cityofscottshill.com/
Henry,"Cottage Grove","P.O. Box 26","Cottage Grove",38224,,,"(731) 247-3987",,,,http://parishenrycountytn.com/cottage-grove/
Henry,Henry,"1232 Pioneer Road",Henry,38231,,,"(731) 241-0163",,"(731) 924-2110",,http://www.cityofhenry.com/
"Carroll, Henry, Weakley",McKenzie,"2470 Cedar Street; PO Box 160",McKenzie,38201,,,"(731) 352-2292",,"(731) 352-2259",,http://www.mckenzietn.org
Henry,Paris,"100 N. Caldwell",Paris,38242,"P.O. Box 970",38242,"(731) 641-1402",,"(731) 641-1424",,http://www.paristn.gov
Henry,Puryear,"P.O. Box 278",Puryear,38251-0278,,,"(731) 247-5362",,"(731) 247-5387",,
Hickman,Centerville,"102 East Swan Street, P.O. Box 238",Centerville,37033,,,"(931) 729-4246",,"(931) 729-3528",,http://www.townofcenterville.com/
Houston,Erin,"15 Hill Street, P.O. Box 270",Erin,37061,,,"(931) 289-4108",,"(931) 289-5436",,http://www.erintn.org
"Houston, Stewart","Tennessee Ridge","P.O. Box 207","Tennessee Ridge",37178,,,"(931) 721-3385",,"(931) 721-3383",,http://www.tnridge.com
Humphreys,McEwen,"9586 Highway 70 East",McEwen,37101,"PO Box 236",37101,"(931) 582-6211",,"(931) 582-6646",,https://www.cityofmcewen.com/
Humphreys,"New Johnsonville","323 Long Street","New Johnsonville",37134,,,"(931) 535-2715",,"(931) 535-2185",,https://cityofnewjville.com
Humphreys,Waverly,"101 East Main Street, P.O. Box 70",Waverly,37185,"P.O. Box 70",37185,"(931) 296-2101",,"(931) 296-1434",,http://www.waverlytn.org/
Jackson,Gainesboro,"402 East Hull Avenue, PO Box 594",Gainesboro,38562,"P.O. Box 594",38562,"(931) 268-9315",,"(931) 268-3540",,
Jefferson,Baneberry,"City Hall, 521 Harrison Ferry Road",Baneberry,37890,,,"(865) 674-0124",,"(865) 674-8674",,http://www.cityofbaneberry.com
Jefferson,Dandridge,"131 East Main Street, P.O. Box 249",Dandridge,37725,,,"(865) 397-7420",,"(865) 397-1839",,http://www.townofdandridge.com
Jefferson,"Jefferson City","112 City Center Drive, P.O. Box 530","Jefferson City",37760,,,"(865) 475-9071",,"(865) 475-8224",,http://www.jeffcitytn.com
Jefferson,"New Market","1024 Volunteer Street, P.O. Box 300","New Market",37820,,,"(865) 475-3018",,"(865) 475-3113",,
"Hamblen, Jefferson","White Pine","PO Box 66","White Pine",37890,,,"(865) 674-2556",,"(865) 674-2053",,https://whitepinetn.gov/
Johnson,"Mountain City","210 South Church Street, Town of Mountain City","Mountain City",37683,,,"(423) 727-8005",,"(423) 727-2925",,http://www.mountaincitytn.org
"Knox, Loudon",Farragut,"11408 Municipal Center Drive",Farragut,37934,,,"(865) 966-7057",,"(865) 675-2096",,http://www.townoffarragut.org
Knox,Knoxville,"City County Building, 400 Main Street",Knoxville,37902,,,"(865) 215-2000",,"(865) 215-2085",,http://www.knoxvilletn.gov
Lake,Ridgely,"140 North Main St",Ridgely,38080,,,"(731) 264-5182",,"(731) 264-5182",,