"Charter Type",Organization,Address,City,State,Address,"Billing Address","Billing Zip",Phone,"Alt Phone",Fax,"Email Address",Website,Links,Preamble,"Related Acts"
"General Law Manager-Commission",Adams,"7617 Highway 41 North, Suite 101",Adams,TN,37010,"PO Box 67",37010,"(615) 696-2593",,"(615) 696-2220",,https://adamstennessee.net/,,,
"Private Act",Adamsville,"231 East Main Street, P.O. Box 301",Adamsville,TN,38310,,,"(731) 632-1401",,"(731) 632-1779",,http://www.cityofadamsville.com,,,
"Private Act",Alamo,"97 S. Johnson Street",Alamo,TN,38001,,,"(731) 696-4515",,"(731) 696-4045",,http://www.townofalamo.net,,,
"Private Act",Alcoa,"223 Associates Blvd.",Alcoa,TN,37701-1943,,,"(865) 380-4700",,"(865) 380-4797",,http://www.cityofalcoa-tn.gov/,,,
"Private Act",Alexandria,"102 High Street, P.O. Box 277",Alexandria,TN,37012,,,"(615) 529-2171",,"(615) 529-4345",,http://www.townofalexandria.us,,,
"Private Act",Algood,"215 W. Main Street",Algood,TN,38506,,,"(931) 537-9545",,"(931) 537-9429",,http://www.algood-tn.com/,,,
"General Law Mayor-Alderman",Allardt,"2015 Michigan Avenue, PO Box 159",Allardt,TN,38504,,,"(931) 879-7125",,"(931) 879-7125",,,,,
"Private Act",Altamont,"P.O. Box 200",Altamont,TN,37301,,,"(931) 692-3971",,"(931) 692-4027",,,,,
"Private Act",Ardmore,"25844 Main Street",Ardmore,TN,38449,,,"(931) 427-2124",,"(931) 427-8466",,,,,
"General Law Mayor-Alderman",Arlington,"5854 Airline Road, PO BOX 507",Arlington,TN,38002,,,"(901) 867-2620",,"(901) 867-2638",,http://www.townofarlington.org,,,
"Private Act","Ashland City","233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015,"(615) 792-4211",,"(615) 792-3501",,http://www.ashlandcitytn.gov,,,
"Private Act",Athens,"815 North Jackson Street",Athens,TN,37303,,,"(423) 744-2700",,"(423) 744-8866",,https://www.athenstn.gov/,,,
"Private Act",Atoka,"334 Atoka Munford Avenue",Atoka,TN,38004,,,"(901) 837-5300",,"(901) 837-0028",,http://www.townofatoka.com,,,
"General Law Mayor-Alderman",Atwood,"P.O. Box 339",Atwood,TN,38220,,,"(731) 662-7689",,"(731) 662-4351",,,,,
"Private Act",Auburntown,"City Hall, PO Box 38",Auburntown,TN,37016,,,"(615) 464-4210",,"(615) 464-4344",,https://auburntown.org/,,,
"Private Act",Baileyton,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,,"(423) 234-6911",,"(423) 234-5442",,,,,
"General Law Manager-Commission",Baneberry,"City Hall, 521 Harrison Ferry Road",Baneberry,TN,37890,,,"(865) 674-0124",,"(865) 674-8674",,http://www.cityofbaneberry.com,,,
"Private Act",Bartlett,"6400 Stage Road",Bartlett,TN,38134-3739,,,"(901) 385-6400",,"(901) 385-6409",,http://www.cityofbartlett.org,,,
"Private Act",Baxter,"200 Main Street, P.O. Box  335",Baxter,TN,38544,,,"(931) 858-4111",,"(931) 858-5904",,http://www.cityofbaxter.com,,,
"General Law Mayor-Alderman","Bean Station","785 Main Street","Bean Station",TN,37708,,,"(865) 993-3177",,"(865) 993-3619",,,,,
"General Law Manager-Commission","Beersheba Springs","City Hall, PO Box 546","Beersheba Springs",TN,37305,,,"(931) 692-3107",,,,,,,
"General Law Mayor-Alderman","Bell Buckle","8 Railroad Square, PO Box 276","Bell Buckle",TN,37020,,,"(931) 389-9513",,"(931) 389-6169",,http://www.townofbellbuckle.com,,,
"General Law Manager-Commission","Belle Meade","4705 Harding Pike",,TN,37205,,,"(615) 297-6041",,"(615) 297-0255",,http://www.citybellemeade.org,,,
"Private Act",Bells,"12987 Hwy 79, P.O. Box 760",Bells,TN,38006,,,"(731) 663-2334",,"(731) 663-2974",,,,,
"Private Act",Benton,"6496 HWY 411 North",Benton,TN,37307,,,"(423) 338-5733",,"(423) 338-0544",,,,,
"General Law Manager-Commission","Berry Hill","698 Thompson Lane",,TN,37204,,,"(615) 292-5531",,,,http://www.berryhilltn.org/,,,
"Private Act","Bethel Springs","4066 Main Street, P.O. Box 214","Bethel Springs",TN,38315,,,"(731) 934-7266",,"(731) 934-7262",,,,,
"Private Act","Big Sandy","65 Front Street","Big Sandy",TN,38221,"P.O. Box 176",38221,"(731) 593-3213",,"(731) 593-0971",,http://www.bigsandytn.com,,,
"General Law Mayor-Alderman",Blaine,"220 Indian Ridge Road; PO Box 85",Blaine,TN,37709,,,"(865) 933-1240",,"(865) 933-1278",,https://www.blainetn.gov/,,,
"Private Act","Bluff City","4391 Bluff City Highway, P.O. Box 70","Bluff City",TN,37618,,,"(423) 538-7144",,"(423) 538-7138",,http://www.bluffcitytn.org,,,
"Private Act",Bolivar,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,,"(731) 658-2020",,"(731) 658-1877",,http://www.cityofbolivar.com,,,
"General Law Manager-Commission",Braden,"Town Hall; PO Box 1350",Braden,TN,38010,"PO Box 1350",38010,"(901) 594-5100",,,,,,,
"Private Act",Bradford,"PO Box 87",Bradford,TN,38316,,,"(731) 742-3465",,,,https://cityofbradford.net/,,,
"General Law Manager-Commission",Brentwood,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,,"(615) 371-0060",,"(615) 370-4767",,http://www.brentwoodtn.gov,https://library.municode.com/tn/brentwood/codes/code_of_ordinances?nodeId=PTICH,,
"Private Act",Brighton,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,,"(901) 476-8661",,"(901) 475-9983",,http://www.townofbrighton.com,,,
"Private Act",Bristol,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189,"(423) 989-5500",,"(423) 989-5506",,http://www.bristoltn.org,https://library.municode.com/tn/bristol/codes/code_of_ordinances?nodeId=PTICH,,
"Private Act",Brownsville,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,,"(731) 772-1212",,"(731) 772-1275",,http://www.brownsvilletn.gov,,,
"Private Act",Bruceton,"209 Cheatham Street",Bruceton,TN,38317,,,"(731) 586-2401",,"(731) 586-2402",,,,,
"General Law Mayor-Alderman","Bulls Gap","139 S Main St, PO Box 10","Bulls Gap",TN,37711,,,"(423) 235-5216",,"(423) 235-0078",,https://www.bullsgaptn.org/,,,
"General Law Manager-Commission",Burlison,"P.O. Box 150",Burlison,TN,38015,,,"(901) 475-9068",,,,,,,
"Private Act",Burns,"P.O. Box 36",Burns,TN,37029,,,"(615) 446-2851",,"(615) 441-3155",,http://townofburnstn.net/,,,
"Private Act",Byrdstown,"109 West Main, P.O. Box 325",Byrdstown,TN,38549,,,"(931) 864-6215",,"(931) 864-6120",,http://www.townofbyrdstown.com/,,,
"General Law Manager-Commission",Calhoun,"746 Highway 163, P.O. Box 115",Calhoun,TN,37309,,,"(423) 336-2348",,"(423) 336-1527",,http://www.calhounrivertown.com,,,
"Private Act",Camden,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,,"(731) 584-4656",,"(731) 584-1781",,http://www.cityofcamdentn.com,,,
"Private Act",Carthage,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,,"(615) 735-1881",,"(615) 735-3475",,https://www.townofcarthagetn.gov/,,,
"General Law Mayor-Alderman",Caryville,"4839 Old Highway 63",Caryville,TN,37714,,,"(423) 562-9478",,"(423) 562-4373",,,,,
"General Law Manager-Commission","Cedar Hill","P.O. Box 113","Cedar Hill",TN,37032,,,"(615) 696-4802",,"(615) 696-1844",,,,,
"Private Act",Celina,"330 Dow Avenue, P.O. Box 449",Celina,TN,38551,,,"(931) 243-2115",,"(931) 243-4743",,https://www.cityofcelinatn.com/,,,
"Private Act",Centertown,"314 Line Street",Centertown,TN,37110,"PO Box 164",37111-0164,,,,,,,,
"Private Act",Centerville,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,,"(931) 729-4246",,"(931) 729-3528",,http://www.townofcenterville.com/,,,
"Private Act","Chapel Hill","4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,,"(931) 364-7632",,"(931) 364-3436",,http://www.townofchapelhilltn.gov/,,,
"General Law Manager-Commission",Charleston,"126 Worth Street, NE, P. O. Box 431",Charleston,TN,37310,,,"(423) 336-1483",,"(423) 336-6607",,https://charlestoncitytn.com,,,
"Private Act",Charlotte,"22 Court Square",Charlotte,TN,37036,,,"(615) 789-4184",,"(615) 789-9273",,,,,
"Home Rule",Chattanooga,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,,"(423) 643-7800",,,,http://www.chattanooga.gov,https://library.municode.com/tn/chattanooga/codes/code_of_ordinances?nodeId=CHPR,,
"General Law Mayor-Alderman","Church Hill","300 E. Main Boulevard, P.O. Box 366","Church Hill",TN,37642,,,"(423) 357-6161",,"(423) 357-8559",,http://www.churchhilltn.gov,,,
"General Law Mayor-Alderman",Clarksburg,"P.O. Box 117",Clarksburg,TN,38324-0117,,,"(731) 986-5547",,"(731) 986-5575",,http://www.clarksburgtn.org/,,,
"Private Act",Clarksville,"1 Public Square, PO Box 928",Clarksville,TN,37040,,,"(931) 645-7444",,"(931) 552-7479",,http://www.cityofclarksville.com,https://www.municode.com/library/tn/clarksville/codes/code_of_ordinances,,
"Private Act",Cleveland,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,,"(423) 476-8931",,"(423) 559-3364",,http://clevelandtn.gov,,,
"General Law Manager-Commission",Clifton,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,,"(931) 676-3370",,"(931) 676-5390",,http://cityofclifton.com,,,
"Home Rule",Clinton,"100 Bowling Street",Clinton,TN,37716,,,"(865) 457-0424",,"(865) 457-4651",,http://www.clintontn.net,,,
"General Law Manager-Commission",Coalmont,"Highway 56",Coalmont,TN,37313,"PO Box 308",37313,"(931) 592-9373",,,,,,,
"General Law Manager-Commission",Collegedale,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,,"(423) 396-3135",,"(423) 396-3138",,http://www.collegedaletn.gov,,,
"Private Act",Collierville,"500 Poplar View Parkway",Collierville,TN,38017-3440,,,"(901) 457-2200",,"(901) 457-2207",,http://www.collierville.com,http://library.amlegal.com/library/tn/collierville.shtml,,
"General Law Manager-Commission",Collinwood,"101 Third Avenue No, P.O. Box 98",Collinwood,TN,38450,,,"(931) 724-9107",,"(931) 724-5134",,http://www.cityofcollinwood.org,,,
"Private Act",Columbia,"700 North Garden Street",Columbia,TN,38401,,,"(931) 560-1500",,"(931) 381-7722",,http://www.columbiatn.com,,,
"Private Act",Cookeville,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,,"(931) 520-5241",,"(931) 526-4897",,http://www.cookeville-tn.gov,http://library.amlegal.com/library/tn/cookeville.shtml,,
"General Law Mayor-Alderman",Coopertown,"2525 Burgess Gower Rd",Springfield,TN,37172,,,"(615) 382-4470",,"(615) 382-4439",,http://www.coopertowntn.org,,,
"Private Act",Copperhill,"160 Main Street, P.O. Box 640",Copperhill,TN,37317,,,"(423) 496-5141",,"(423) 496-3617",,,,,
"Private Act",Cornersville,"P.O. Box 128",Cornersville,TN,37047,,,"(931) 293-4482",,"(931) 293-4713",,https://www.cornersvilletn.org/,,,
"Private Act","Cottage Grove","P.O. Box 26","Cottage Grove",TN,38224,,,"(731) 247-3987",,,,http://parishenrycountytn.com/cottage-grove/,,,
"Private Act",Covington,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,,"(901) 476-9613",,"(901) 476-6699",,http://www.covingtontn.com,,,
"Private Act",Cowan,"301 East Cumberland, P.O. Box 338",Cowan,TN,37318,,,"(931) 967-7318",,"(931) 967-7990",,https://cityofcowan.com,,,
"General Law Mayor-Alderman","Crab Orchard","338 Hebbertsburg Road, P.O. Box 215","Crab Orchard",TN,37723,,,"(931) 484-2815",,"(931) 484-9733",,,,,
"General Law Manager-Commission","Cross Plains","7622 Hwy 25 East","Cross Plains",TN,37049,,,"(615) 654-2555",,"(615) 654-3813",,https://crossplainstn.gov/,,,
"Private Act",Crossville,"392 N Main Street",Crossville,TN,38555,,,"(931) 484-5113",,"(931) 484-7713",,http://www.crossvilletn.gov,http://library.amlegal.com/library/tn/crossville.shtml,,
"General Law Mayor-Alderman",Crump,"3020 Highway 64",Crump,TN,38327,,,"(731) 632-4224",,"(731) 632-0644",,,,,
"General Law Mayor-Alderman","Cumberland City","121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050,"(931) 827-2000",,"(931) 827-2395",,,,,
"Private Act","Cumberland Gap","330 Colwyn Street, P.O. Box 78","Cumberland Gap",TN,37724,,,"(423) 869-3860",,"(423) 869-3860",,http://www.townofcumberlandgap.com/,,,
"Private Act",Dandridge,"131 East Main Street, P.O. Box 249",Dandridge,TN,37725,,,"(865) 397-7420",,"(865) 397-1839",,http://www.townofdandridge.com,,,
"Private Act",Dayton,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321,"(423) 775-1817",,"(423) 775-8404",,http://www.daytontn.net,,,
"Private Act",Decatur,"116 North Main Street",Decatur,TN,37322,,,"(423) 334-5716",,"(423) 334-9995",,http://www.decaturtn.net,,,
"Private Act",Decaturville,"PO Box 159",Decaturville,TN,38329,,,"(731) 852-2034",,"(731) 852-4271",,,,,
"Private Act",Decherd,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,,"(931) 967-5181",,"(931) 967-4068",,http://www.decherd.net,,,
"Private Act",Dickson,"600 East Walnut Street",Dickson,TN,37055,,,"(615) 441-9508",,"(615) 446-4806",,http://www.cityofdickson.com,https://irp-cdn.multiscreensite.com/fc32ce20/files/uploaded/Dickson%20Municipal…,,
"General Law Mayor-Alderman",Dover,"P.O. Box 447",Dover,TN,37058,,,"(931) 232-5907",,"(931) 232-9528",,http://www.dovertn.com,,,
"Private Act",Dowelltown,"P.O. Box 100",Dowelltown,TN,37059,,,"(615) 536-5997",,,,,,,
"General Law Mayor-Alderman",Doyle,"5220 McMinnville Highway; PO Box 26",Doyle,TN,38559,,,"(931) 657-2459",,"(931) 657-2659",,,,,
"Private Act",Dresden,"589 Evergreen Street",Dresden,TN,38225,,,"(731) 364-2270",,"(731) 364-5462",,http://www.cityofdresden.net,,,
"General Law Manager-Commission",Ducktown,"1646 Hwy 68N",Ducktown,TN,37326,,,"(423) 496-3546",,"(423) 496-9317",,,,,
"Private Act",Dunlap,"15595 Rankin Avenue, P.O. Box 546",Dunlap,TN,37327,,,"(423) 949-2115",,"(423) 949-3359",,http://www.cityofdunlap.com,,,
"Private Act",Dyer,"105 South Main Street",Dyer,TN,38330,,,"(731) 692-3767",,"(731) 692-4222",,http://www.cityofdyertn.com,,,
"Private Act",Dyersburg,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025,"(731) 286-7604",,"(731) 286-7603",,http://www.dyersburgtn.gov/,,,
"Private Act",Eagleville,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060,"(615) 274-2922",,"(615) 274-2977",,http://www.eaglevilletn.com,,,
"Home Rule","East Ridge","1517 Tombras Avenue","East Ridge",TN,37412,,,"(423) 867-7711",,"(423) 867-7340",,http://www.eastridgetn.gov,,,
"General Law Mayor-Alderman",Eastview,"199 Hwy 57",Ramer,TN,38367,,,"(731) 645-3428",,,,,,,
"General Law Modified Manager-Council",Elizabethton,"136  S. Sycamore Street",Elizabethton,TN,37643,,,"(423) 547-6200",,"(423) 542-1510",,http://www.elizabethton.org/,,,
"Private Act",Elkton,"168 Main Street, P.O. Box 157",Elkton,TN,38455-0157,,,"(931) 468-2506",,"(931) 468-2993",,http://www.elktontn.com,,,
"Private Act",Englewood,"111 So. Niota Road, P.O. Box 150",Englewood,TN,37329,,,"(423) 887-7224",,"(423) 887-7715",,http://www.townofenglewood.com,,,
"Private Act",Enville,"PO Box 177",Enville,TN,38332,,,"(731) 688-5511",,,,,,,
"Private Act",Erin,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,,"(931) 289-4108",,"(931) 289-5436",,http://www.erintn.org,,,
"Private Act",Erwin,"211 North Main, PO Box 59",Erwin,TN,37650,,,"(423) 743-6231",,"(423) 743-3983",,http://www.erwintn.org,,,
"General Law Mayor-Alderman","Estill Springs","PO Box 100","Estill Springs",TN,37330,,,"(931) 649-5188",,"(931) 649-5971",,https://www.estillspringstn.com,,,
"General Law Manager-Commission",Ethridge,"P.O. Box 173",Ethridge,TN,38456,,,"(931) 829-2150",,"(931) 829-2000",,https://cityofethridge.com/,,,
"Home Rule",Etowah,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,,"(423) 263-2202",,"(423) 263-3184",,http://www.cityofetowahtn.com,,,
"General Law Manager-Commission",Fairview,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,,"(615) 799-2484",,"(615) 799-1383",,http://www.fairview-tn.org,,,
"General Law Mayor-Alderman",Farragut,"11408 Municipal Center Drive",Farragut,TN,37934,,,"(865) 966-7057",,"(865) 675-2096",,http://www.townoffarragut.org,https://library.municode.com/tn/farragut/codes/code_of_ordinances,,
"Private Act",Fayetteville,"110 Elk Avenue South",Fayetteville,TN,37334,,,"(931) 433-6154",,"(931) 433-2557",,https://www.fayettevilletn.com/index.php,,,
"General Law Mayor-Alderman",Finger,"2234A Finger Leapwood Road",Finger,TN,38334,,,"(731) 934-4677",,"(731) 934-9332",,,,,
"General Law Manager-Commission","Forest Hills","6300 Hillsboro Pike",,TN,37215,,,"(615) 372-8677",,"(615) 372-8680",,http://www.cityofforesthills.com,https://library.municode.com/tn/forest_hills/codes/code_of_ordinances,,
"Private Act",Franklin,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,,"(615) 791-3217",,"(615) 790-0469",,http://www.franklintn.gov,https://library.municode.com/tn/franklin/codes/code_of_ordinances?nodeId=PTICHR…,,
"Private Act",Friendship,"631 Main Street, P.O. Box 265",Friendship,TN,38034,,,"(731) 677-2396",,"(731) 677-2496",,,,,
"Private Act",Friendsville,"213 W. College Avenue, P.O. Box 56",Friendsville,TN,37737,,,"(865) 995-2831",,"(865) 995-9878",,https://www.friendsvilletn.gov/,,,
"Private Act",Gadsden,"229 High Street",Gadsden,TN,38337,"PO Box 158",38337,"(731) 784-2235",,"(731) 784-2230",,,,,
"Private Act",Gainesboro,"402 East Hull Avenue, PO Box 594",Gainesboro,TN,38562,"P.O. Box 594",38562,"(931) 268-9315",,"(931) 268-3540",,,,,
"Private Act",Gallatin,"132 West Main Street",Gallatin,TN,37066,,,"(615) 451-5895",,"(615) 230-0785",,http://www.gallatin-tn.gov,https://library.municode.com/tn/gallatin/codes/code_of_ordinances?nodeId=PTICHG…,,
"General Law Manager-Commission",Gallaway,"333 Old Brownsville Road",Gallaway,TN,38036,,,"(901) 867-3333",,"(901) 867-3333",,http://gallawaytn.gov/,,,
"Private Act",Garland,"PO Box 147",Garland,TN,38015,,,"(901) 476-7485",,,,,,,
"Private Act",Gates,"10085 2nd Street, PO Box 129",Gates,TN,38037,,,"(731) 836-7501",,"(731) 836-5920",,,,,
"Private Act",Gatlinburg,"1230 East Parkway",Gatlinburg,TN,37738,,,"(865) 963-9526",,"(865) 436-6464",,http://www.gatlinburgtn.gov,,,
"Private Act",Germantown,"1930 South Germantown Rd",Germantown,TN,38138,,,"(901) 757-7200",,"(901) 757-7292",,http://www.germantown-tn.gov,https://www.municode.com/library/tn/germantown/codes/code_of_ordinances?nodeId=…,,
"Private Act",Gibson,"2202 Gibson Square, P.O. Box 374",Gibson,TN,38338,,,"(731) 787-6501","(731) 787-6502","(731) 787-6848",,,,,
"General Law Manager-Commission","Gilt Edge","P.O. Box 123","Gilt Edge",TN,38015,,,"(901) 476-9402",,,,,,,
"Private Act",Gleason,"101 College Street, PO Box 720",Gleason,TN,38229,,,"(731) 648-5547",,"(731) 648-0281",,https://www.cityofgleasontn.com/,,,
"General Law Manager-Commission",Goodlettsville,"105 South Main Street",Goodlettsville,TN,37072,,,"(615) 851-2200",,"(615) 851-2212",,http://www.goodlettsville.gov,,,
"Private Act",Gordonsville,"63 E. Main Street",Gordonsville,TN,38563,,,"(615) 683-8282",,"(615) 683-5656",,http://www.townofgordonsville.com,,,
"Private Act","Grand Junction","150 Tippah St.","Grand Junction",TN,38039,"PO Box 129",38039,"(731) 764-2871",,"(731) 764-6222",,http://www.grandjunctiontn.com,,,
"Private Act",Graysville,"136 Harrison Avenue",Graysville,TN,37338,,,"(423) 775-9242",,"(423) 775-8137",,http://www.graysvilletn.org,,,
"General Law Mayor-Alderman",Greenback,"6889 Morganton Road, P.O. Box 140",Greenback,TN,37742,,,"(865) 856-2224",,"(865) 856-4522",,https://www.greenbackgov.com,,,
"Private Act",Greenbrier,"2414 Hwy 41 S",Greenbrier,TN,37073,,,"(615) 643-4531",,"(615) 643-0357",,http://www.greenbriertn.org,,,
"Private Act",Greeneville,"200 North College Street",Greeneville,TN,37745,,,"(423) 639-7105",,"(423) 639-0093",,http://www.greenevilletn.gov,https://4.files.edl.io/7a6f/01/22/19/133548-5d8af355-372c-4b81-b848-17bdcbf54ba…,,
"Private Act",Greenfield,"302 North Front Street",Greenfield,TN,38230,,,"(731) 235-2330",,"(731) 235-3814",,http://www.greenfieldtn.com/,,,
"General Law Mayor-Alderman",Gruetli-Laager,"P.O. Box 70",Gruetli-Laager,TN,37339,,,"(931) 779-5147",,"(931) 779-5165",,,,,
"General Law Mayor-Alderman",Guys,"P.O. Box 122",Guys,TN,38339,,,"(731) 239-4700",,"(731) 239-3667",,,,,
"Private Act",Halls,"208 North Church Street",Halls,TN,38040,,,"(731) 836-9653",,"(731) 836-9457",,http://town.halls.tn.us/,,,
"Private Act",Harriman,"408 North Roane Street",Harriman,TN,37748,,,"(865) 882-9414",,"(865) 882-7031",,https://www.cityofharriman.net/,,,
"General Law Mayor-Alderman",Harrogate,"138 Harrogate Crossing, P.O. Box 979",Harrogate,TN,37752,,,"(423) 869-0211",,"(423) 869-0022",,http://www.harrogate-tn.com,,,
"Metropolitan Government",Hartsville,"328 Broadway, Room 6",Hartsville,TN,37074,,,"(615) 374-2461",,"(615) 374-3948",,http://www.trousdalecountytn.gov,,,
"Private Act",Henderson,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340,"(731) 983-5000",,"(731) 983-5050",,http://www.hendersontn.org,,,
"General Law Mayor-Alderman",Hendersonville,"101 Maple Drive North",Hendersonville,TN,37075,,,"(615) 822-1000",,"(615) 264-5327",,http://www.hvilletn.org,https://www.hvilletn.org/about-us/city-government/code-and-regulation-informati…,,
"Private Act",Henning,"PO Box 488",Henning,TN,38041,,,"(731) 738-2997",,"(731) 738-2574",,https://townofhenning.com/,,,
"Private Act",Henry,"1232 Pioneer Road",Henry,TN,38231,,,"(731) 241-0163",,"(731) 924-2110",,http://www.cityofhenry.com/,,,
"Private Act","Hickory Valley","7115 Hwy 18 S  P.O. Box 39","Hickory Valley",TN,38042,"P.O. Box 39",38042,"(901) 387-7892",,,,,,,
"Private Act",Hohenwald,"118 West Linden Avenue",Hohenwald,TN,38462,,,"(931) 796-2231",,"(931) 796-6055",,http://hohenwald.com/,,,
"Private Act","Hollow Rock","27960 Broad St., P.O. Box 247","Hollow Rock",TN,38342,,,"(731) 586-7773",,"(731) 586-7773",,,,,
"Private Act",Hornbeak,"PO Box 265",Hornbeak,TN,38232,,,"(731) 538-9626",,"(731) 538-9626",,,,,
"Private Act",Hornsby,"P.O. Box 58",Hornsby,TN,38044,,,"(731) 658-6188",,,,,,,
"Private Act",Humboldt,"1201 Main Street",Humboldt,TN,38343,,,"(731) 784-2511",,"(731) 784-9072",,https://www.cityofhumboldt.net/,,,
"Private Act",Huntingdon,"19810 East Main St., P.O. Box 668",Huntingdon,TN,38344,,,"(731) 986-2900",,"(731) 986-2919",,http://www.huntingdontn.com/,,,
"Private Act",Huntland,"100 Banks Street, P.O. Drawer H",Huntland,TN,37345,,,"(931) 469-0283",,"(931) 469-7500",,https://huntland.org/,,,
"General Law Mayor-Alderman",Huntsville,"P.O. Box 150",Huntsville,TN,37756,,,"(423) 663-3471",,"(423) 663-9701",,http://www.townofhuntsville.com/,,,
"General Law Mayor-Alderman",Jacksboro,"585 Main Street",Jacksboro,TN,37757,,,"(423) 562-9312",,"(423) 566-8121",,http://www.jacksboro.org,,,
"Private Act",Jackson,"121 E. Main Street, Suite 301",Jackson,TN,38301,,,"(731) 425-8240",,"(731) 425-8605",,https://www.jacksontn.gov,,,
"Private Act",Jamestown,"314 East Central Avenue, PO Box 670",Jamestown,TN,38556,,,"(931) 879-8815",,"(931) 879-3543",,http://jamestowntn.gov/,,,
"General Law Mayor-Alderman",Jasper,"4460 Main Street",Jasper,TN,37347,,,"(423) 942-3180",,"(423) 942-3110",,http://www.jasper-tn.com,,,
"Private Act","Jefferson City","112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,,"(865) 475-9071",,"(865) 475-8224",,http://www.jeffcitytn.com,,,
"Private Act",Jellico,"410 South Main Street",Jellico,TN,37762,,,"(423) 784-6351",,"(423) 784-3131",,https://www.jellicocity.com/,,,
"Home Rule","Johnson City","601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,,"(423) 434-6000",,"(423) 434-6295",,https://www.johnsoncitytn.com,,,
"Private Act",Jonesborough,"123 Boone Street",Jonesborough,TN,37659-1390,,,"(423) 753-1030",,"(423) 753-1074",,http://www.jonesboroughtn.org,,,
"Private Act",Kenton,"108 North Poplar Street",Kenton,TN,38233,,,"(731) 749-5767",,"(731) 749-5885",,https://www.cityofkentontn.com/,,,
"General Law Mayor-Alderman",Kimball,"675 Main Street",Kimball,TN,37347,,,"(423) 837-7040",,"(423) 837-1039",,http://www.townofkimball.com,,,
"Private Act",Kingsport,"415 Broad Street",Kingsport,TN,37660,,,"(423) 229-9400",,"(423) 229-9350",,http://www.kingsporttn.gov,https://library.municode.com/tn/kingsport/codes/code_of_ordinances?nodeId=PTICH…,,
"Private Act",Kingston,"900 Waterford Place",Kingston,TN,37763,,,"(865) 376-6584",,"(865) 376-1425",,https://kingstontn.gov/,,,
"General Law Manager-Commission","Kingston Springs","396 Spring Street","Kingston Springs",TN,37082,"P.O. Box 256",37082,"(615) 952-2110",,"(615) 952-2397",,http://www.kingstonsprings.net/,,,