Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Adamsville,Ms.,Kara,,Hill,,,"Kara Hill","City Administrator, Adamsville","(731) 632-1401",,,khill@cityofadamsville.com,"231 East Main Street, P.O. Box 301",Adamsville,TN,38310,,
Alcoa,Mr.,Bruce,,Applegate,,,"Bruce Applegate","City Manager, Alcoa","(865) 380-4795",,,citymanager@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Algood,Mr.,Keith,,Morrison,,,"Keith Morrison","City Administrator, Algood","(931) 537-9545",2060,,keith.morrison@algoodtn.gov,"215 W. Main Street",Algood,TN,38506,,
Arlington,Ms.,Catherine,,Durant,,,"Catherine ""Cathy"" Durant","Town Administrator, Arlington","(901) 867-2620",,,cdurant@townofarlington.org,"5854 Airline Road, PO BOX 507",Arlington,TN,38002,,
Athens,Ms.,Deb,,Wallace,,,"Deb Wallace","City Manager, Athens","(423) 744-2702",,,citymanager@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Atoka,Mr.,Marc,,Woerner,,,"Marc Woerner","Town Administrator, Atoka","(901) 837-5300",,,mwoerner@townofatoka.com,"334 Atoka Munford Avenue",Atoka,TN,38004,,
Baneberry,Mr.,Michael,W,Phagan,,,"Michael Phagan","City Manager, Baneberry","(865) 674-0124",,,mphagan@cityofbaneberry.com,"City Hall, 521 Harrison Ferry Road",Baneberry,TN,37890,,
Bartlett,Mr.,Steve,,Sones,,,"Steve Sones","City Administrator, Bartlett","(901) 385-6444",,"(901) 385-6409",ssones@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
"Belle Meade",Ms.,Jennifer,,Moody,,,"Jennifer Moody","City Manager, Belle Meade","(615) 297-6041",,,,"4705 Harding Pike","Belle Meade",TN,37205,,
"Berry Hill",Mr.,Joseph,C.,Baker,,,"Joseph ""Joe"" C. Baker","City Manager, Berry Hill","(615) 292-5531",,,jbaker@berryhilltn.net,"698 Thompson Lane","Berry Hill",TN,37204,,
"Bluff City",Mr.,Jeff,,Broyles,,,"Jeff Broyles","Mayor, Bluff City; Town Manager, Bluff City","(276) 274-3548",,,jbroyles@bluffcitytn.gov,"660 Kentucky Ave.","Bluff City",TN,37618,,
Braden,Mr.,Jere,,Rogers,,,"Jere Rogers","City Manager, Braden","(901) 594-5100",,,,"Town Hall; PO Box 1350",Braden,TN,38010,"PO Box 1350",38010
Brentwood,Mr.,Jay,,Evans,,,"Jay Evans","Assistant City Manager, Brentwood","(615) 371-0060",,"(615) 371-2215",jay.evans@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Brentwood,Mr.,Kirk,,Bednar,,,"Kirk Bednar","City Manager, Brentwood","(615) 371-0060",,"(615) 371-2215",kirk.bednar@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Bristol,Ms.,Kelli,,Bourgeois,,,"Kelli Bourgeois","City Manager, Bristol","(423) 989-5503",,,kbourgeois@bristoltn.org,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
"Bulls Gap",Mr.,Michael,,Solomon,,,"Michael Solomon","City Administrator, Bulls Gap; City Recorder, Bulls Gap; City Court Clerk, Bulls Gap","(423) 235-5216",,,mike.bullsgap@gmail.com,"139 S Main St, PO Box 10","Bulls Gap",TN,37711,,
Calhoun,Mr.,Joe,,Bryan,,,"Joe Bryan","City Manager, Calhoun","(423) 336-2348",,,brya181@bellsouth.net,"746 Highway 163, P.O. Box 115",Calhoun,TN,37309,,
"Cedar Hill",Mr.,Kevin,,Breeding,,,"Kevin Breeding","City Manager, Cedar Hill","(615) 696-4802",,,CityManager@CityofCedarHill.org,"P.O. Box 113","Cedar Hill",TN,37032,,
Centerville,Mr.,Erik,,Hassell,,,"Erik Hassell","City Superintendent, Centerville","(931) 729-4246",,,,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,
"Chapel Hill",Mr.,Danny,,Bingham,,,"Danny Bingham","Town Administrator, Chapel Hill","(931) 364-7632",,,dannybingham@townofchapelhilltn.gov,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
Charleston,Ms.,Caroline,F.,Geren,,,"Caroline F. Geren","City Manager, Charleston","(423) 336-1483",,,,"126 Worth Street, NE, P. O. Box 431",Charleston,TN,37310,,
Cleveland,Mr.,Joe,,Fivas,,,"Joe Fivas","City Manager, Cleveland","(423) 472-4551",,"(423) 559-3302",jfivas@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Cleveland,Mr.,Shawn,,McKay,,,"Shawn McKay","Assistant City Manager/CFO, Cleveland; City Clerk, Cleveland; Finance Director, Cleveland; City Recorder, Cleveland","(423) 472-4551",,"(423) 559-3302",smckay@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Cleveland,,VACANT,,VACANT,,,VACANT,"Assistant City Manager/Operations, Cleveland","(423) 472-4551",,,,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Clifton,Mr.,Doug,,Kibbey,,,"Doug Kibbey","City Manager, Clifton","(931) 676-3370",,,citymanager@cityofclifton.com,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,
Clinton,Mr.,Roger,,Houck,,,"Roger Houck","City Manager, Clinton","(865) 457-0424",,,rhouck@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Collegedale,Ms.,Michelle,,Toro,,,"Michelle Toro","Assistant City Manager, Collegedale; Chief Financial Officer, Collegedale","(423) 468-1863",,,mtoro@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collegedale,Mr.,Wayon,,Hines,,,"Wayon Hines","City Manager, Collegedale","(423) 396-3135",,,whines@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Mr.,Adam,,Hamric,,,"Adam Hamric","Assistant Town Administrator, Collierville","(901) 457-2219",,,ahamric@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Collierville,Ms.,Molly,,Mehner,,,"Molly Mehner","Town Administrator, Collierville","(901) 854-7779",,,,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Collinwood,Mr.,Gary,,Victory,,,"Gary Victory","City Manager, Collinwood; Sewer Operator, Collinwood","(931) 724-9107",,,vic@tds.net,"101 Third Avenue No, P.O. Box 98",Collinwood,TN,38450,,
Columbia,Mr.,Tony,,Massey,,,"Tony Massey","City Manager, Columbia","(931) 560-1510",,"(931) 380-0675",,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,Mr.,James,,Mills,,,"James Mills","City Manager, Cookeville","(931) 520-5240",,,jam@cookeville-tn.gov,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Cornersville,Mr.,Taylor,,Brandon,,,"Taylor Brandon","Town Administrator, Cornersville; Town Recorder, Cornersville","(931) 293-4482",,,townof_cornersville@tds.net,"P.O. Box 128",Cornersville,TN,37047,,
"Cross Plains",Mr.,Chip,,Hellmann,,,"Chip Hellmann","City Manager, Cross Plains","(615) 654-2555",,,cityofcrossplains@comcast.net,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Mr.,Greg,,Wood,,,"Greg Wood","City Manager, Crossville","(931) 484-7060",,,greg.wood@crossvilletn.gov,"392 N Main Street",Crossville,TN,38555,,
Crump,Mrs.,Pamela,R.,Hardy,,,"Pamela ""Pam"" R. Hardy","City Recorder, Crump; City Administrator, Crump; Chief Financial Officer, Crump; City Court Clerk, Crump","(731) 632-4224",,"(731) 632-0644",Phardy@crumpcityhall.org,"55 Hardy Road",Adamsville,TN,38310,,
Dandridge,Mr.,Chris,,Shockley,,,"Chris Shockley","Town Administrator, Dandridge","(865) 397-7420",,,cshockley@dandridgetn.gov,"131 East Main Street, P.O. Box 249",Dandridge,TN,37725,,
Dayton,Mr.,David,,Shinn,,,"David Shinn","City Manager, Dayton","(423) 775-1817",,,d.shinn@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decherd,Ms.,Mary,,Aveni,,,"Mary Aveni","City Administrator, Decherd","(931) 967-5181",,,mary.aveni@decherdtn.gov,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,
Dickson,Mr.,Rydell,,Wesson,,,"Rydell Wesson","City Administrator, Dickson","(615) 441-9508",,,administrator@cityofdickson.com,"600 East Walnut Street",Dickson,TN,37055,,
Dover,Mr.,Charles,,Parks,Sr.,,"Charles Parks, Sr","City Administrator, Dover; Utility Supervisor, Dover","(931) 232-5907",,,Cparks@dovertn.com,"P.O. Box 447",Dover,TN,37058,,
Ducktown,,VACANT,,VACANT,,,VACANT,"City Manager, Ducktown","(423) 496-3546",,,,"1646 Hwy 68N",Ducktown,TN,37326,,
Eagleville,Ms.,Hellyn,,Riggins,,,"Hellyn Riggins","City Manager, Eagleville","(615) 274-2922",,,hriggins@eaglevilletn.com,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
"East Ridge",Mr.,Scott,,Miller,,,"Scott Miller","City Manager, East Ridge","(423) 867-7711",,,jscottmiller@eastridgetn.gov,"1517 Tombras Avenue","East Ridge",TN,37412,,
Elizabethton,Mr.,Daniel,,Estes,,,"Daniel Estes","City Manager, Elizabethton","(423) 542-1507",,,destes@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elizabethton,Ms.,Logan,,Engle,,,"Logan Engle","Assistant City Manager, Elizabethton","(423) 542-1502",,,lengle@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Englewood,Mr.,Robert,,Cline,,,"Robert ""Joe"" Cline","Town Manager, Englewood","(423) 887-7224",,,townmanager@townofenglewood.com,"111 So. Niota Road, P.O. Box 150",Englewood,TN,37329,,
Ethridge,Mr.,Nathan,,Keeton,,,"Nathan Keeton","Fire Chief, Ethridge; City Manager, Ethridge","(931) 829-2150",,,nkeeton@cityofethridge.com,"P.O. Box 173",Ethridge,TN,38456,,
Etowah,Mr.,Russell,J.,Blair,,,"Russell J. Blair","City Manager, Etowah","(423) 263-2202",,,citymanager@cityofetowahtn.com,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,
Fairview,Mr.,Tom,,Daugherty,,,"Tom Daugherty","City Manager, Fairview","(615) 387-6084",,"(615) 799-1383",tdaugherty@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Farragut,Mr.,David,,Smoak,,,"David Smoak","Town Administrator, Farragut","(865) 966-7057",,,dsmoak@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Mr.,Kevin,,Owens,,,"Kevin Owens","City Administrator, Fayetteville","(931) 433-6154",,,kowens@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
"Forest Hills",Mr.,Mark,,Hill,,,"Mark Hill","City Manager, Forest Hills","(615) 372-8677",,"(615) 372-8680",mark.hill@cityofforesthills.com,"6300 Hillsboro Pike","Forest Hills",TN,37215,,
Franklin,Mr.,Eric,,Stuckey,,,"Eric Stuckey","City Administrator, Franklin","(615) 550-6605",,,eric.stuckey@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Franklin,Ms.,Kristine,,Brock,,,"Kristine Brock","Assistant City Administrator, Franklin; Chief Financial Officer, Franklin","(615) 791-1457",,,kristine.brock@franklintn.gov,"109 Third AV South",Franklin,TN,37064,,
Franklin,Mr.,Mark,,Hilty,,,"Mark Hilty","Assistant City Administrator - Public Works, Franklin","(615) 791-3217",,,mark.hilty@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Franklin,Mr.,Vernon,,Gerth,,,"Vernon Gerth","Assistant City Administrator - Community and Economic Development, Franklin","(615) 550-6671",,,vernon.gerth@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendsville,,Vacant,,Vacant,,,VACANT,"City Administrator, Friendsville","(865) 995-2831",,,,"213 W. College Avenue, P.O. Box 56",Friendsville,TN,37737,,
Gallaway,Ms.,Angela,,Leifer,,,"Angela Leifer","City Manager, Gallaway","(901) 867-3333",,,aleifer@gallawaytn.gov,"333 Old Brownsville Road",Gallaway,TN,38036,,
Gatlinburg,Ms.,Cindy,,"Cameron Ogle",,,"Cindy Cameron Ogle","City Manager, Gatlinburg","(865) 436-1400",,,Cogle@gatlinburgtn.gov,"1230 East Parkway",Gatlinburg,TN,37738,,
Gatlinburg,Mr.,Greg,,Patterson,,,"Greg Patterson","Assistant City Manager, Gatlinburg","(865) 436-1400",,,gregp@gatlinburgtn.gov,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Mr.,Andy,,Sanders,,,"Andy Sanders","Assistant City Administrator, Germantown","(901) 757-7201",,"(901) 757-7526",asanders@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Germantown,Mr.,Jason,R.,Huisman,,,"Jason Huisman","City Administrator, Germantown","(901) 757-7201",,,Jhuisman@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Goodlettsville,Ms.,Julie,J.,High,,,"Julie J. High","Finance Director, Goodlettsville; Assistant City Manager, Goodlettsville","(615) 851-2201",,,jhigh@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
Goodlettsville,Mr.,Timothy,,Ellis,,,"Timothy ""Tim"" Ellis","City Manager, Goodlettsville","(615) 851-2211",,,tellis@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
Greeneville,Ms.,Cathy,,Osborne,,,"Cathy Osborne","Assistant City Manager, Greeneville","(423) 639-7105",,,cosborne@greenevilletn.gov,"200 North College Street",Greeneville,TN,37745,,
Greeneville,Mr.,Todd,,Smith,,,"Todd Smith","City Manager, Greeneville","(423) 639-7105",,,tsmith@greenevilletn.gov,"200 North College Street",Greeneville,TN,37745,,
Harriman,Mr.,Scott,,Mason,,,"Scott Mason","City Manager, Harriman","(865) 882-9414",,,scott.mason@cityofharriman.net,"408 North Roane Street",Harriman,TN,37748,,
Henning,Ms.,Amanda,,Adkerson,,,"Amanda Adkerson","City Recorder/Administrator, Henning","(731) 738-2997",,"(731) 738-2574",adkersonamanda.toh@gmail.com,"PO Box 488",Henning,TN,38041,,
"Jefferson City",Mr.,James,B.,Gallup,,,"James Gallup","City Manager, Jefferson City","(865) 475-9071",,,,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
"Johnson City",Ms.,Cathy,,Ball,,,"Cathy Ball","City Manager, Johnson City","(423) 434-6002",,,citymgr@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
"Johnson City",Mr.,Randy,,Trivette,,,"Randy Trivette","Assistant City Manager, Johnson City","(423) 434-5718",,,rtrivette@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
"Johnson City",Mr.,Steve,,Willis,,,"Steve Willis","Assistant City Manager, Johnson City","(423) 434-6003",,,swillis@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Mr.,Glenn,,Rosenoff,,,"Glenn Rosenoff","Town Administrator, Jonesborough","(423) 753-1030",,,grosenoff@jonesboroughtn.org,"123 Boone Street",Jonesborough,TN,37659-1390,,
Kingsport,Mr.,Chris,,McCartt,,,"Chris McCartt","City Manager, Kingsport","(423) 229-9372",,"(423) 229-9350",chrismccartt@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
Kingsport,Ms.,Jessica,,Harmon,,,"Jessica Harmon","Assistant City Manager, Kingsport","(423) 229-9381",,,jessicaharmon@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
Kingsport,Mr.,Michael,,Borders,,,"Michael Borders","Assistant City Manager, Kingsport","(423) 229-9400",,,MichaelBorders@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
Kingston,Mr.,David,,Bolling,,,"David Bolling","City Manager, Kingston","(865) 376-6584",1115,,David.Bolling@kingstontn.gov,"900 Waterford Place",Kingston,TN,37763,,
"Kingston Springs",Mr.,John,,Lawless,,,"John Lawless","City Manager, Kingston Springs","(615) 952-2110",8,,jlawless@kingstonsprings-tn.gov,"396 Spring Street","Kingston Springs",TN,37082,"P.O. Box 256",37082
LaFollette,Mr.,Stan,,Foust,Sr.,,"Stan Foust","City Clerk, LaFollette; Interim City Administrator, LaFollette","(423) 563-0719",,"(423) 563-0703",sfoust@lafollettetn.net,"207 South Tennessee Avenue",LaFollette,TN,37766,,
Lakeland,Mr.,Michael,,Walker,,,"Michael Walker","City Manager, Lakeland","(901) 867-2717",,,mwalker@lakelandtn.org,"10001 Highway 70",Lakeland,TN,38002,,
Lakesite,Ms.,Kirsten,,"Ert Acuff",,,"Kirsten Ert Acuff","City Manager, Lakesite","(423) 842-2533",,,kert@lakesitetn.gov,"9201 Rocky Point Road",Lakesite,TN,37379,,
"La Vergne",Mr.,Bruce,E.,Richardson,,,"Bruce E. Richardson","City Administrator, La Vergne; City Recorder, La Vergne","(615) 287-8634",,,brichardson@lavergnetn.gov,"5093 Murfreesboro Road","La Vergne",TN,37086,,
"La Vergne",Mr.,Kyle,,Brown,,,"Kyle Brown","Assistant City Administrator, La Vergne","(615) 213-8700",,"(615) 213-8692",kbrown@lavergnetn.gov,"5089 Murfreesboro Road",LaVergne,TN,37086,,
Lawrenceburg,Mr.,Richard,,McKinley,,,"Richard ""Dick"" McKinley","City Administrator, Lawrenceburg","(931) 762-4459",101,,dmckinley@lawrenceburgtn.gov,"25 Public Square",Lawrenceburg,TN,38464,,
"Lenoir City",Ms.,Amber,,Scott,,,"Amber Scott","City Administrator, Lenoir City","(865) 986-2715",,,ascott@lenoircitytn.gov,"530 Highway 321 N.","Lenoir City",TN,37771,,
Lewisburg,Mr.,Roy,,Haislip,,,"Roy ""Bam"" Haislip","City Manager, Lewisburg","(931) 359-1544",,,bam.haislip@lewisburgtn.gov,"131 East Church Street",Lewisburg,TN,37091,,
Loretto,Mr.,Jesse,,Turner,,,"Jesse Turner","City Administrator, Loretto","(931) 853-6797",,,jturner@cityoflorettotn.com,"415 N Military Street",Loretto,TN,38469,,
Loudon,,VACANT,,VACANT,,,VACANT,"City Manager, Loudon","(865) 458-2033",,,,"2480 Highway 72 N; PO Box 189",Loudon,TN,37774,"P.O. Box 189",37774
Madisonville,Mr.,Tracey,,Green,,,"Tracey Green","Street Superintendent, Madisonville; City Administrator, Madisonville","(423) 371-1022",,,traceygreen@madisonvilletn.net,"400 College St. North",Madisonville,TN,37354,,
Maryville,Mr.,Greg,,McClain,,,"Greg McClain","City Manager, Maryville","(865) 273-3401",,,gmcclain@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
Maryville,Mr.,Roger,,Campbell,,,"Roger Campbell","Assistant City Manager, Maryville","(865) 273-3401",,,rdcampbell@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
Maynardville,Mr.,Thomas,,McCormick,,,"Thomas McCormick","City Manager, Maynardville","(865) 992-3821",,,citymanager@maynardvilletn.com,"125 Johnson Road",Maynardville,TN,37807,,
McMinnville,Mr.,Nolan,,Ming,,,"Nolan Ming","City Administrator, McMinnville","(931) 473-1204",,,nming@mcminnvilletn.gov,"101 East Main Street, P.O. Box 7088",McMinnville,TN,37110,,
Middleton,Mr.,Jimmy,,Simpson,Jr.,,"Jimmy Simpson, Jr.","City Administrator, Middleton; CMFO, Middleton","(731) 376-8409",,,j.simpson@middletontn.com,"300 South Main",Middleton,TN,38052,"PO Box 40",38052
Millersville,Ms.,Holly,L.,Murphy,,,"Holly L. Murphy","City Recorder, Millersville; Assistant City Manager, Millersville","(615) 859-0880",103,,cityrecorder@cityofmillersville.com,"1246 Louisville Highway",Millersville,TN,37072,,
Millersville,Ms.,Tina,,Tobin,,,"Tina Tobin","Interim City Manager, Millersville","(615) 859-0880",,,citymanager@cityofmillersville.com,"1246 Louisville Highway",Millersville,TN,37072,,
Millington,Mr.,Ed,,Haley,,,"Ed Haley","City Manager, Millington","(901) 873-5701",,,k.findley@millingtontn.gov,"7930 Nelson Road",Millington,TN,38053-2044,,
Morristown,Mr.,Andrew,,Ellard,,,"Andrew Ellard","Assistant City Administrator, Morristown","(423) 585-4614",,,aellard@mymorristown.com,"100 West First North Street, P.O. Box 1499",Morristown,TN,37816-1499,,
Morristown,Mr.,Larry,,Clark,,,"Larry Clark","Assistant City Administrator, Morristown","(423) 585-4617",,"(423) 585-4687",lclark@mymorristown.com,"100 West First North Street, P.O. Box 1499",Morristown,TN,37816-1499,,
Morristown,,VACANT,,VACANT,,,VACANT,"City Administrator, Morristown","(423) 581-0100",,,,"100 West First North Street, P.O. Box 1499",Morristown,TN,37816-1499,,
"Mount Carmel",Ms.,Emily,,Wood,,,"Emily Wood","Town Manager, Mount Carmel; CMFO, Mount Carmel","(423) 357-7311",,,Emily.Wood@MountCarmelTn.gov,"100 East Main Street","Mount Carmel",TN,37645-1421,"PO Box 1421",37645-1421
"Mount Pleasant",Ms.,Kate,,Collier,,,"Kate Collier","City Manager, Mount Pleasant","(931) 379-7717",,,kcollier@mtpleasant-tn.gov,"100 Public Square","Mount Pleasant",TN,38474,"P.O. Box 426",38474
"Mt. Juliet",Mr.,Kenneth,,Martin,,,"Kenneth Martin","City Manager, Mt. Juliet","(615) 754-2552",213,,kmartin@mtjuliet-tn.gov,"PO Box 256","Mt. Juliet",TN,37121,,
Murfreesboro,Mr.,Craig,,Tindall,,,"Craig Tindall","City Manager, Murfreesboro","(615) 849-2629",,,ctindall@murfreesborotn.gov,"111 West Vine Street",Murfreesboro,TN,37130,"PO Box 1139",37133-1139
Murfreesboro,Mr.,Darren,,Gore,,,"Darren Gore","Assistant City Manager, Murfreesboro; Water Resources Director, Murfreesboro","(615) 890-0862",,,dgore@murfreesborotn.gov,"111 West Vine Street",Murfreesboro,TN,37130,"PO Box 1139",37133-1139
Murfreesboro,Mr.,Sammy,,Huddleston,,,"Sam Huddleston","Assistant City Manager, Murfreesboro","(615) 849-2629",1629,"(615) 848-3248",shuddleston@murfreesborotn.gov,"111 West Vine Street",Murfreesboro,TN,37130,"PO Box 1139",37133-1139
Newport,Mr.,James,,Finchum,,,"James Finchum","City Administrator, Newport","(423) 623-5556",,,jdfinchum@charterinternet.com,"P.O. Box 370",Newport,TN,37822-0370,,
Nolensville,Mr.,Victor,,Lay,,,"Victor Lay","Town Manager, Nolensville","(615) 776-3633",,,vlay@nolensvilletn.gov,"7218 Nolensville Road",Nolensville,TN,37135,,
Norris,Mr.,Adam,,Ledford,,,"Adam Ledford","City Manager, Norris","(865) 494-7645",,,citymanager@norristn.gov,"P.O. Box 1090",Norris,TN,37828,,
Norris,Mr.,Bailey,,Whited,,,"Bailey Whited","Assistant City Manager, Norris","(865) 494-7645",,,assistantcitymanager@norristn.gov,"P.O. Box 1090",Norris,TN,37828,,
"Oak Hill",Mr.,J.,Steven,Collie,,,"J. Steven Collie","City Manager, Oak Hill","(615) 371-8291",,,citymanager@oakhilltn.us,"5548 Franklin Pike, Suite 101","Oak Hill",TN,37220,,
"Oak Ridge",Mr.,Randy,,Hemann,,,"Randy Hemann","City Manager, Oak Ridge","(865) 425-3550",,"(865) 425-3420",rhemann@oakridgetn.gov,"200 So. Tulane Ave.","Oak Ridge",TN,37830,"PO Box 1",37831-0001
Oakland,Mr.,Harvey,,Ellis,,,"Harvey Ellis","Town Manager, Oakland","(901) 465-8523",,,,"170 Doss Circle; PO Box 56",Oakland,TN,38060,,
Obion,Ms.,Jana,,Fluty,,,"Jana Fluty","City Recorder/Administrator, Obion","(731) 536-6242",,,janafluty@townofobion.org,"137 East Palistine Avenue",Obion,TN,38240,"PO Box 547",38240
"Oliver Springs",Mr.,Corey,,Jenkins,,,"Corey Jenkins","City Manager, Oliver Springs","(865) 435-7722",,,oscitymanager@comcast.net,"717 Main Street","Oliver Springs",TN,37841,,
Orlinda,Mr.,Kevin,,Breeding,,,"Kevin Breeding","City Manager, Orlinda","(629) 215-6184",,,kevinbreeding@cityoforlindatn.com,"PO Box 95",Orlinda,TN,37141,,
Paris,Ms.,Kim,,Foster,,,"Kim Foster","City Manager, Paris","(731) 641-1402",,,kfoster@cityofparistn.gov,"100 N. Caldwell",Paris,TN,38242,"P.O. Box 970",38242
"Parker's Crossroads",Ms.,Joan,,Scott,,,"Joan Scott","City Park Manager, Parker's Crossroads","(731) 431-2231",,,,"P. O. Box 159","Parker's Crossroads",TN,38388-7529,,
"Parker's Crossroads",Mr.,Steve,K.,McDaniel,,,"Steve K. McDaniel","City Manager, Parker's Crossroads; City Recorder, Parker's Crossroads","(731) 968-1220",,"(731) 968-8069",steve@pcrossroads.com,"P. O. Box 159","Parker's Crossroads",TN,38388-7529,,
Parsons,Mr.,Lee,,Villaflor,,,"Lee Villaflor","City Administrator, Parsons","(731) 847-6358",,,,"535 Tennesee Ave South",Parsons,TN,38363,"PO Box 128",38363
"Pigeon Forge",Ms.,Earlene,M.,Teaster,,,"Earlene M. Teaster","City Manager, Pigeon Forge","(865) 453-9061",,,eteaster@cityofpigeonforgetn.gov,"3221 Rena Street, P.O. Box 1350","Pigeon Forge",TN,37868-1350,,
"Pigeon Forge",Mr.,Eric,,Brackins,,,"Eric Brackins","Assistant City Manager, Pigeon Forge","(865) 453-9061",,,ebrackins@cityofpigeonforgetn.gov,"3221 Rena Street, P.O. Box 1350","Pigeon Forge",TN,37868-1350,,
Piperton,Mr.,Stephen,,Steinbach,,,"Stephen Steinbach","City Manager, Piperton","(901) 853-4830",,,ssteinbach@pipertontn.com,"3725 Hwy 196 S Suite B",Piperton,TN,38017,,
"Pittman Center",Ms.,Tammy,,Watts,,,"Tammy Watts","City Administrator, Pittman Center","(865) 436-5499",,,tkwatts@pittmancentertn.gov,"2839 Webb Creek Road","Pittman Center",TN,37876,,
Pulaski,Mr.,Terry,W.,Harrison,,,"Terry W. Harrison","City Recorder, Pulaski; City Administrator, Pulaski; Finance Director, Pulaski; Building and Zoning Official, Pulaski","(931) 363-2516",,,recorder@pulaski-tn.com,"203 South First Street, P.O. Box 633",Pulaski,TN,38478-0633,,
Ramer,Ms.,Hannah,,Boehler,,,"Hannah Boehler","City Recorder, Ramer; City Court Clerk, Ramer; City Manager, Ramer","(731) 645-7564",,,,"P.O. Box 38",Ramer,TN,38367,,
"Red Bank",Mr.,Martin,,Garnum,,,"Martin Granum","City Manager, Red Bank","(423) 877-1103",,,mgranum@redbanktn.gov,"3117 Dayton Boulevard","Red Bank",TN,37415,"3105 Dayton Blvd.",37415
Rockwood,Ms.,Becky,,Ruppe,,,"Becky Ruppe","City Recorder/Administrator, Rockwood","(865) 354-0611",821,,becky.ruppe@cityofrockwood.com,"110 North Chamberlain Avenue",Rockwood,TN,37854,,