Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Adams,Mr.,Ray,,Brown,,,"Ray Brown","Fire Chief, Adams","(615) 696-2593",,"(615) 696-1267",ctyadams@bellsouth.net,"7721 Highway 41N",Adams,TN,37010,,
Adamsville,Mr.,Kenny,,Newell,,,"Kenny Newell","Fire Chief, Adamsville","(731) 632-1401",,"(731) 632-1779",,"115 Old Shillon Road",Adamsville,TN,38310,,
Alamo,Mr.,Loren,,Haynes,,,"Loren Haynes","Fire Chief, Alamo","(731) 696-4515",,,lorenwhaynes@gmail.com,"97 S. Johnson Street",Alamo,TN,38001,,
Alcoa,Mr.,Roger,,Robinson,,,"Roger Robinson","Fire Chief, Alcoa","(865) 380-4999",,"(865) 981-4149",rrobinson@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Alexandria,Mr.,John,,Partridge,,,"John Partridge","Fire Chief, Alexandria","(615) 529-2171",,,,"102 High Street, P.O. Box 277",Alexandria,TN,37012,,
Allardt,Mr.,Larry,,Cooper,,,"Larry Cooper","Fire Chief, Allardt","(931) 879-7125",,,allardttn@twlakes.net,"2015 Michigan Avenue, PO Box 159",Allardt,TN,38504,,
Altamont,Mr.,Jake,,Broadway,,,"Jake Broadway","Fire Chief, Altamont","(931) 692-2737",,,,"P.O. Box 200",Altamont,TN,37301,,
Ardmore,Mr.,Tim,,Toone,,,"Tim Toone","Fire Chief, Ardmore","(931) 427-2124",,,ttoone@mchsi.com,"25844 Main Street",Ardmore,TN,38449,,
Arlington,Mr.,Jim,,Harvill,,,"Jim Harvill","Fire Chief, Arlington","(901) 867-8905",,"(901) 867-2641",,"5854 Airline Road, PO BOX 507",Arlington,TN,38002,,
"Ashland City",Mr.,Chuck,,Walker,,,"Chuck Walker","Fire Chief, Ashland City","(615) 792-4211",230,"(615) 792-3501",cwalker@ashlandcitytn.gov,"200 Marrowbone Rd","Ashland City",TN,37015,,
Athens,Mr.,Brandon,,Ainsworth,,,"Brandon Ainsworth","Fire Chief, Athens","(423) 744-2760",,,bainsworth@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Atoka,Mr.,Justin,,McMillian,,,"Justin McMillian","Fire Chief, Atoka","(901) 837-5322",,,,"334 Atoka Munford Avenue",Atoka,TN,38004,,
Atwood,Mr.,Joey,,Pryor,,,"Joey Pryor","Fire Chief, Atwood","(731) 662-7689",,"(731) 662-4351",,"P.O. Box 339",Atwood,TN,38220,,
Auburntown,Mr.,Chris,,Singleton,,,"Chris Singleton","Fire Chief, Auburntown","(615) 631-9701",,,,"City Hall, PO Box 38",Auburntown,TN,37016,,
Baileyton,Mr.,Jay,,Wilhen,,,"Jay Wilhen","Fire Chief, Baileyton","(423) 234-6911",,,,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Baneberry,Mr.,James,,Williford,,,"James ""Donny"" Williford","Fire Chief, Baneberry","(865) 674-2022",,,baneberryfiredept@gmail.com,"City Hall, 521 Harrison Ferry Road",Baneberry,TN,37890,,
Bartlett,Mr.,Tommy,,Gately,,,"Tommy Gately","Fire Chief, Bartlett","(901) 385-5536",,,tgately@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Baxter,Mr.,Matt,,White,,,"Matt White","Fire Chief, Baxter","(931) 858-2621",,,,"200 Main Street, P.O. Box  335",Baxter,TN,38544,,
"Beersheba Springs",Mr.,Jackie,,Eubanks,,,"Jackie Eubanks","Mayor, Beersheba Springs; Fire Chief, Beersheba Springs","(931) 235-3166",,,,"PO Box 36","Beersheba Springs",TN,37305,,
"Bell Buckle",Mr.,Ronnie,,Lokey,,,"Ronnie Lokey","Fire Chief, Bell Buckle","(931) 389-9566",,,ronnie_lokey@townofbellbuckle.com,"8 Railroad Square, PO Box 276","Bell Buckle",TN,37020,,
Bells,Mr.,Wayne,,Jernigan,,,"Wayne Jernigan","Fire Chief, Bells","(731) 663-2334",,,,"12987 Hwy 79, P.O. Box 760",Bells,TN,38006,,
"Bethel Springs",Mr.,David,,McCullar,,,"David McCullar","Fire Chief, Bethel Springs","(731) 610-4140",,,,"4066 Main Street, P.O. Box 214","Bethel Springs",TN,38315,,
"Big Sandy",Mr.,Larry,,Waters,,,"Larry Waters","Fire Chief, Big Sandy","(731) 593-3213",,,,"65 Front Street","Big Sandy",TN,38221,"P.O. Box 176",38221
Bolivar,Mr.,Lynn,,Price,,,"Lynn Price","Fire Chief, Bolivar","(731) 658-9545",,,lynn.price.cityofbolivar@gmail.com,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Braden,Mr.,Steve,L.,Davis,,,"Steve L. Davis","Fire Chief, Braden","(901) 594-5100",,,,"Town Hall; PO Box 1350",Braden,TN,38010,"PO Box 1350",38010
Bradford,Mr.,Joe,,Alexander,,,"Joe Alexander","Fire Chief, Bradford","(731) 742-3465",,,,"PO Box 87",Bradford,TN,38316,,
Brentwood,Mr.,Brian,,Goss,,,"Brian Goss","Fire Chief, Brentwood","(615) 371-0170",,"(615) 370-2228",brian.goss@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Brighton,Mr.,Brad,,Fowler,,,"Brad Fowler","Fire Chief, Brighton","(901) 476-8661",,,bfowler@townofbrighton.com,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,
Bristol,Mr.,Mike,T.,Carrier,,,"Mike Carrier","Fire Chief, Bristol","(423) 989-5701",,"(423) 989-5706",mcarrier@bristoltn.org,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
Brownsville,Mr.,Randall,Lyn,Sanders,,,"Lyn Sanders","Fire Chief, Brownsville","(731) 772-1396",,"(731) 772-1275",lsanders@brownsvilletn.gov,"19 West Franklin",Brownsville,TN,38012,,
Bruceton,Mr.,James,,Sloan,,,"James Sloan","Fire Chief, Bruceton","(731) 586-7532",,"(731) 586-4400",,"209 Cheatham Street",Bruceton,TN,38317,,
"Bulls Gap",Mr.,Charles,,Johnson,,,"Charles Johnson","Fire Chief, Bulls Gap","(423) 235-5216",,,,"139 S Main St, PO Box 10","Bulls Gap",TN,37711,,
Burns,Mr.,Nathan,,Stringer,,,"Nathan Stringer","Fire Chief, Burns","(615) 446-2851",,"(615) 446-2889",bfdchief200@yahoo.com,"P.O. Box 36",Burns,TN,37029,,
Calhoun,Mr.,Evan,,Thomas,,,"Evan Thomas","Fire Chief, Calhoun",423-336-2348,,,calhounvfd@hotmail.com,"746 Highway 163, P.O. Box 115",Calhoun,TN,37309,,
Camden,Mr.,Jeff,,Pierce,,,"Jeff Pierce","Fire Chief, Camden","(731) 584-4656",,,cvfd38320@yahoo.com,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,
Carthage,Mr.,Joe,,Hiett,,,"Joe Hiett","Fire Chief, Carthage","(615) 735-0843",,,carthagefire@comcast.net,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,
Caryville,Mr.,Eddie,,Hatmaker,,,"Eddie Hatmaker","Fire Chief, Caryville","(423) 562-9478",,,caryvillefiredept@comcast.net,"4839 Old Highway 63",Caryville,TN,37714,,
Celina,Mr.,Josh,,Wheeler,,,"Josh Wheeler","Fire Chief, Celina","(931) 243-2115",,,,"330 Dow Avenue, P.O. Box 449",Celina,TN,38551,,
Centerville,Mr.,Alfred,,Baltz,,,"Alfred Baltz","Fire Chief, Centerville","(931) 729-4246",,,,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,
"Chapel Hill",Mr.,Matt,,Stout,,,"Matt Stout","Fire Chief, Chapel Hill","(931) 364-7632",,,chapelhillfire@united.net,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
Charleston,Mr.,Shawn,,Fairbanks,,,"Shawn Fairbanks","Fire Chief, Charleston","(423) 728-7067",,"(423) 728-7069",,"P. O. Box 1167",Cleveland,TN,37364,,
Charlotte,Mr.,Ben,,Killeberew,,,"Ben Killeberew","Interim Fire Chief, Charlotte","(615) 789-4184",,,,"22 Court Square",Charlotte,TN,37036,,
Chattanooga,Mr.,Philip,,Hyman,,,"Philip Hyman","Fire Chief, Chattanooga","(423) 643-5601",,,phyman@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
"Church Hill",Mr.,Will,,Mullins,,,"Will Mullins","Fire Chief, Church Hill","(423) 357-6666",,,firechief@churchhilltn.gov,"300 E. Main Boulevard, P.O. Box 366","Church Hill",TN,37642,,
Clarksville,Mr.,Freddie,D.,Montgomery,Jr.,,"Freddie D. Montgomery, Jr.","Fire Chief, Clarksville","(931) 645-7456",,,,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Mr.,Bobby,,Gaylor,,,"Bobby Gaylor","Fire Chief, Cleveland","(423) 476-6713",,"(423) 472-9169",bgaylor@clevelandtn.gov,"555 S. Ocoee Street",Cleveland,TN,37311,,
Clifton,Mr.,Lindsay,,Roberts,,,"Lindsay Roberts","Fire Chief, Clifton","(931) 676-3370",,,fyrfyter1142@yahoo.com,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,
Clinton,Mr.,Jeff,,Little,,,"Jeff Little","Fire Chief, Clinton","(865) 457-2131",,,jlittle@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Coalmont,Mr.,Gene,,Richard,,,"Gene Richard","Fire Chief, Coalmont","(931) 592-9370",,,,"Highway 56",Coalmont,TN,37313,"PO Box 308",37313
Collierville,Mr.,John,,Selbert,,,"John Selberg","Fire Chief, Collierville","(901) 457-2487",,,jselberg@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Columbia,Mr.,Chris,,Cummins,,,"Chris Cummins","Interim Fire Chief, Columbia","(931) 560-1700",,,ccummins@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Columbia,Mr.,Nick,,Brown,,,"Nick Brown","Deputy Fire Chief-Emergency Management, Columbia","(931) 698-5373",,,nbrown@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Columbia,Mr.,Stephen,,Ortero,,,"Stephen Ortero","Fire Marshal, Columbia","(931) 560-1740",,,sortero@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,Mr.,Benton,,Young,,,"Benton Young","Fire Chief, Cookeville","(931) 520-5236",,"(931) 520-5399",,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Copperhill,Mr.,Bryan,,Todd,,,"Bryan Todd","Fire Chief, Copperhill","(423) 496-5141",,,,"160 Main Street, P.O. Box 640",Copperhill,TN,37317,,
Cornersville,Mr.,Matt,,Fox,,,"Matt Fox","Fire Chief, Cornersville","(931) 293-4482",,,,"P.O. Box 128",Cornersville,TN,37047,,
Covington,Mr.,Richard,,Griggs,,,"Richard Griggs","Fire Chief, Covington","(901) 476-2578",,,rgriggs@covingtontn.com,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
Cowan,Mr.,Charles,T.,Myers,,,"Charles T. Myers","Fire Chief, Cowan","(931) 703-3300",,"(931) 967-7990",,"301 East Cumberland, P.O. Box 338",Cowan,TN,37318,,
"Cross Plains",Mr.,Tommy,,Jackson,,,"Tommy Jackson","Fire Chief, Cross Plains; Public Works Director, Cross Plains","(615) 654-2555",,,crossplainsvfd@comcast.net,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Mr.,Chris,,South,,,"Chris South","Fire Chief, Crossville","(931) 456-6496",,,chris.south@crossvilletn.gov,"392 N Main Street",Crossville,TN,38555,,
Crump,Mr.,Mark,,Kennedy,,,"Mark Kennedy","Fire Chief, Crump","(731) 926-6724",,"(731) 632-0644",crumpcityhall@yahoo.com,"3020 Highway 64",Crump,TN,38327,,
"Cumberland City",Mr.,John,,Downs,,,"John Downs","Fire Chief, Cumberland City","(931) 827-2000",,,cumberlandcity@msn.com,"121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050
"Cumberland Gap",Mr.,Jordan,,Jones,,,"Jordan Jones","Fire Chief, Cumberland Gap","(423) 869-3860",,,jordan.jones@lmunet.edu,"330 Colwyn Street, P.O. Box 78","Cumberland Gap",TN,37724,,
Dandridge,Mr.,Andy,,Riley,,,"Andy Riley","Fire Chief, Dandridge","(865) 397-3192",,"(865) 397-1839",dandridgefire@gmail.com,"843Old Hwy 92,P.O. Box 249",Dandridge,TN,37725,,
Dayton,Mr.,Justin,,Jackson,,,"Justin Jackson","Fire Chief, Dayton","(423) 775-8402",,,firechief@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decatur,Mr.,Ty,,Ratcliff,,,"Ty Ratcliff","Fire Chief, Decatur","(423) 334-5716",,,,"116 North Main Street",Decatur,TN,37322,,
Decaturville,Mr.,Jeremy,,Inman,,,"Jeremy Inman","Fire Chief, Decaturville","(731) 852-2034",,,,"PO Box 159",Decaturville,TN,38329,,
Decherd,Mr.,Chuck,,Williams,,,"Chuck Williams","Fire Chief, Decherd","(931) 967-4339",,,chuck.williams@decherdtn.gov,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,
Dickson,Mr.,Richard,,Greer,,,"Richard Greer","Fire Chief, Dickson","(615) 446-6331",,"(615) 446-3137",rgreer@cityofdickson.com,"101 Church Street",Dickson,TN,37055,,
Doyle,Mr.,Jason,,Sparks,,,"Jason Sparks","Fire Chief, Doyle","(931) 657-2459",,,,"5220 McMinnville Highway; PO Box 26",Doyle,TN,38559,,
Dresden,Mr.,Paul,,Hutcheson,,,"Paul Hutcheson","Fire Chief, Dresden","(731) 364-2270",,,,"589 Evergreen Street",Dresden,TN,38225,,
Dyer,Mr.,Brandon,,Rudd,,,"Brandon Rudd","Fire Chief, Dyer","(731) 692-3767",,,dyertnfirechief@gmail.com,"105 South Main Street",Dyer,TN,38330,,
Dyersburg,Mr.,Brett,,Sipes,,,"Brett Sipes","Fire Chief, Dyersburg","(731) 288-7614",,,bsipes@dyersburgtn.gov,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025
Eagleville,Mr.,Jonathan,,Armstrong,,,"Jonathan Armstrong","Fire Chief, Eagleville","(615) 274-2922",,,fireman@eaglevilletn.com,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
"East Ridge",Mr.,Mike,,Williams,,,"Mike Williams","Fire Chief, East Ridge","(423) 867-7711",,,mwilliams@eastridgetn.gov,"1517 Tombras Avenue","East Ridge",TN,37412,,
"East Ridge",Mr.,Randy,,Albright,,,"Randy Albright","Deputy Fire Chief, East Ridge","(423) 867-7711",,,ralbright@eastridgetn.org,"1517 Tombras Avenue","East Ridge",TN,37412,,
Eastview,Mr.,Elvis,,Butler,,,"Elvis Butler","Mayor, Eastview; Fire Chief, Eastview","(731) 645-3428",,,,"199 Hwy 57",Eastview,TN,38367,,
Elizabethton,Mr.,Barry,,Carrier,,,"Barry Carrier","Fire Chief, Elizabethton","(423) 547-6390",,,bcarrier@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elkton,Mr.,Payton,,Blade,,,"Payton Blade","Fire Chief, Elkton","(931) 468-2506",,,elktonfire@gmail.com,"168 Main Street, P.O. Box 157",Elkton,TN,38455-0157,,
Englewood,Mr.,Billy,,Roach,,,"Billy Roach","Fire Chief, Englewood","(423) 887-7224",,,,"111 So. Niota Road, P.O. Box 150",Englewood,TN,37329,,
Enville,Mr.,Thomas,,Gilham,,,"Thomas Gilham","Fire Chief, Enville","(731) 608-0696",,,envillefire@yahoo.com,"PO Box 177",Enville,TN,38332,,
Erin,Mr.,Danny,,Warren,,,"Danny Warren","Fire Chief, Erin","(931) 289-4108",,,,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erwin,Mr.,Jason,,Harris,,,"Jason Harris","Fire Chief, Erwin; Fire Marshal, Erwin","(423) 743-5201",,,jharris@erwintn.org,"305 Broad Street",Erwin,TN,37650,,
"Estill Springs",Mr.,David,,Pendergraff,,,"David Pendergraff","Fire Chief, Estill Springs","(931) 649-5188",,,lesfd@united.net,"PO Box 100","Estill Springs",TN,37330,,
Ethridge,Mr.,Nathan,,Keeton,,,"Nathan Keeton","Fire Chief, Ethridge; City Manager, Ethridge","(931) 829-2150",,,nkeeton@cityofethridge.com,"P.O. Box 173",Ethridge,TN,38456,,
Etowah,Mr.,Adam,,Hafley,,,"Adam Hafley","Fire Chief, Etowah","(423) 263-9044",,"(423) 263-3184",hafley@cityofetowahtn.com,"100 Robinson Street",Etowah,TN,37331-1345,,
Fairview,Mr.,Scott,,Hughes,,,"Scott Hughes","Fire Chief, Fairview","(615) 387-6080",,"(615) 799-0701",shughes@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Fayetteville,Mr.,Davy,,Bergman,,,"Davy Bergman","Interim Fire Chief, Fayetteville","(931) 433-6563",,,dbergman@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Finger,Mr.,Steve,,Stoll,,,"Steve Stoll","Fire Chief, Finger","(731) 934-4677",,,,"2234A Finger Leapwood Road",Finger,TN,38334,,
Franklin,Mr.,Glenn,,Johnson,,,"Glenn Johnson","Fire Chief, Franklin","(615) 791-3270",,,,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendship,Mr.,Casey,,Burnett,,,"Casey Burnett","Mayor, Friendship; City Judge, Friendship; Fire Chief, Friendship","(731) 677-2310",,,,"631 Main Street, P.O. Box 265",Friendship,TN,38034,,
Gadsden,Mr.,Randy,,Smith,,,"Randy Smith","Fire Chief, Gadsden","(731) 784-2235",,,Gadsdenmayor@yahoo.com,"229 High Street",Gadsden,TN,38337,"PO Box 158",38337
Gainesboro,Mr.,Paul,,"Stafford, Jr.",,,"Paul Stafford, Jr.","Fire Chief, Gainesboro","(931) 268-9315",,,,"402 East Hull Avenue, PO Box 594",Gainesboro,TN,38562,"P.O. Box 594",38562
Gallatin,Mr.,Jeff,,Beaman,,,"Jeff Beaman","Fire Chief, Gallatin","(615) 452-2771",,"(615) 452-0336",,"119 GFD Memorial Blvd.",Gallatin,TN,37066,,
Gallatin,Mr.,Mark,,Hall,,,"Mark Hall","Fire Marshal, Gallatin","(615) 452-2771",,,mark.hall@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Gallaway,Mr.,Michael,,Till,,,"Michael Till","Fire Chief, Gallaway","(901) 317-7915",,,mtill@gallawaytn.gov,"424 Main Street",Gallaway,TN,38036,,
Garland,Mr.,Wayne,Richard,Wolfe,,,"Wayne Richard Wolfe","Fire Chief, Garland","(901) 687-8288",,,1waynewolfe@gmail.com,"P.O. Box 147",Burlison,TN,38015,,
Gatlinburg,Mr.,Charlie,,Cole,,,"Charlie Cole","Fire Chief, Gatlinburg","(865) 436-5112",,"(865) 436-5714",,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Mr.,Eric,,Grizzard,,,"Eric Grizzard","Fire Chief, Germantown; Emergency Management Director, Germantown","(901) 757-7279",,"(901) 757-7290",egrizzard@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Gibson,Mr.,Jerry,,Privett,,,"Jerry Privett","Fire Chief, Gibson","(731) 787-6501",,,,"2202 Gibson Square, P.O. Box 374",Gibson,TN,38338,,
"Gilt Edge",Mr.,Brandon,,Fletcher,,,"Brandon Fletcher","Fire Chief, Gilt Edge","(901) 476-9402",,,,"P.O. Box 123","Gilt Edge",TN,38015,,
Gleason,Mr.,Mark,,Stafford,,,"Mark Stafford","Fire Chief, Gleason","(731) 648-5547",,,,"101 College Street, PO Box 720",Gleason,TN,38229,,
Goodlettsville,Mr.,Kenneth,,Reeves,,,"Kenneth Reeves","Fire Chief, Goodlettsville","(615) 851-3478",,"(615) 851-2247",kreeves@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
"Grand Junction",Mr.,Buddy,,Cantrell,,,"Buddy Cantrell","Fire Chief, Grand Junction","(731) 764-2871",,,,"150 Tippah St.","Grand Junction",TN,38039,"PO Box 129",38039
Graysville,Mr.,Robert,,Baldwin,,,"Robert Baldwin","Fire Chief, Graysville","(423) 775-9242",,,robert.baldwin81@gmail.com,"136 Harrison Avenue",Graysville,TN,37338,,
Greenbrier,Mr.,Kyle,,Hamill,,,"Kyle Hamill","Fire Chief, Greenbrier","(615) 643-4531",,,,"2414 Hwy 41 S",Greenbrier,TN,37073,,
Greeneville,Mr.,Alan,,Shipley,,,"Alan Shipley","Fire Chief, Greeneville","(423) 638-4243",,"(423) 638-2469",ashipley@greenevilletn.gov,"200 North College Street",Greeneville,TN,37745,,
Greenfield,Mr.,Bob,,Dudley,,,"Bob Dudley","Fire Chief, Greenfield","(731) 235-2644",,,gfdc4@charter.net,"302 North Front Street",Greenfield,TN,38230,,
Gruetli-Laager,Mr.,Allen,,Joslyn,,,"Allen Joslyn","Fire Chief, Gruetli-Laager","(931) 779-5148",,,,"P.O. Box 70",Gruetli-Laager,TN,37339,,
Guys,Mr.,Perry,,Stricklin,,,"Perry Stricklin","Fire Chief, Guys","(731) 239-4700",,,,"P.O. Box 122",Guys,TN,38339,,
Halls,Mr.,Donald,,Gooch,,,"Donald Gooch","Fire Chief, Halls","(731) 836-9653",,,,"208 North Church Street",Halls,TN,38040,,
Harriman,Mr.,Brad,,Daniels,,,"Brad Daniels","Fire Chief, Harriman","(865) 882-3072",,,brad.daniels@cityofharriman.net,"408 North Roane Street",Harriman,TN,37748,,
Harrogate,Mr.,Justin,,Cupp,,,"Justin Cupp","Fire Chief, Harrogate","(423) 869-0211",,,,"138 Harrogate Crossing, P.O. Box 979",Harrogate,TN,37752,,
Hartsville,Mr.,Mark,,Beller,,,"Mark Beller","Interim Fire Chief, Hartsville","(615) 347-5060",,,firedept@trousdalecounty.gov,"328 Broadway, Room 6",Hartsville,TN,37074,,
Henderson,Mr.,William,Doug,Acred,,,"William Doug Acred","Fire Chief, Henderson","(731) 989-5664",,"(731) 989-9505",dacred@hendersontn.gov,"505 Sanford Street",Henderson,TN,38340,,
Hendersonville,Mr.,Mike,,Holt,,,"Mike Holt","Deputy Fire Chief, Hendersonville","(615) 822-1119",,,,"101 Maple Drive North",Hendersonville,TN,37075,,
Hendersonville,Mr.,Scotty,,Bush,,,"Scotty Bush","Fire Chief, Hendersonville","(615) 822-1119",,,sbush@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Henning,Mr.,Al,,Stankey,,,"Al Stankey","Fire Chief, Henning; Emergency Management Director, Henning","(901) 268-5537",,,alstankey@HenningFireTN.com,"PO Box 488",Henning,TN,38041,,
Henry,Mr.,Keith,,Qualls,,,"Keith Qualls","Fire Chief, Henry","(731) 241-0163",,,,"1232 Pioneer Road",Henry,TN,38231,,
"Hickory Valley",Mr.,Duane,,Lax,,,"Duane Lax","Alderman, Hickory Valley; Fire Chief, Hickory Valley","(731) 659-2514",,,,"7115 Hwy 18 S  P.O. Box 39","Hickory Valley",TN,38042,"P.O. Box 39",38042
Hohenwald,Mr.,Steve,,Vineyard,,,"Steve Vineyard","Fire Chief, Hohenwald","(931) 796-2241",,,svineyard@hohenwald.com,"118 West Linden Avenue",Hohenwald,TN,38462,,
"Hollow Rock",Mr.,Curt,,Lumley,,,"Curt Lumley","Fire Chief, Hollow Rock","(731) 586-7773",,,,"27960 Broad St., P.O. Box 247","Hollow Rock",TN,38342,,
Hornbeak,Mr.,Robert,,Reavis,,,"Robert Reavis","Fire Chief, Hornbeak","(731) 538-9626",,,,"PO Box 265",Hornbeak,TN,38232,,
Hornsby,Mr.,Russ,,Kelly,,,"Russ Kelly","Fire Chief, Hornsby","(731) 609-7411",,,,"164 Union Avenue",Hornsby,TN,38301,,
Huntland,Mr.,Troy,,Gamble,,,"Troy Gamble","Fire Chief, Huntland","(931) 469-0283",,,,"100 Banks Street, P.O. Drawer H",Huntland,TN,37345,,
Huntsville,Mr.,Nathan,,Daggs,,,"Nathan Daggs","Fire Chief, Huntsville","(423) 663-3473",,,HuntsvilleFireDepartment@outlook.com,"P.O. Box 150",Huntsville,TN,37756,,
Jacksboro,Mr.,Jason,,Shetterly,,,"Jason Shetterly","Fire Chief, Jacksboro","(423) 562-9842",,,firedept@jacksboro.org,"585 Main Street",Jacksboro,TN,37757,,
Jackson,Mr.,Don,,Friddle,,,"Don Friddle","Fire Chief, Jackson","(731) 425-8350",,"(731) 425-8349",dfriddle@jacksontn.gov,"720 South Highland Avenue",Jackson,TN,38301-7347,,
Jamestown,Mr.,Larry,,Cooper,,,"Larry Cooper","Fire Chief, Jamestown","(931) 879-8815",,,,"314 East Central Avenue, PO Box 670",Jamestown,TN,38556,,
Jasper,Mr.,Chris,,Reston,,,"Chris Reston","Fire Chief, Jasper","(423) 942-3825",,"(423) 942-3110",firechief@jaspertn.gov,"700 Phillips Avenue",Jasper,TN,37347,,
"Jefferson City",Mr.,"Robert Lee",,Turner,Jr.,,"Robert Lee Turner, Jr.","Fire Chief, Jefferson City","(865) 475-3616",,"(865) 475-8224",lturner@jeffcitytn.com,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
Jellico,Mr.,Keith,,Blair,,,"Keith Blair","Fire Chief, Jellico","(423) 784-6123",,,,"410 South Main Street",Jellico,TN,37762,,
"Johnson City",Mr.,David,,Bell,,,"David Bell","Fire Chief, Johnson City","(423) 975-2840",,,dbell@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Mr.,Phil,,Fritts,,,"Phil Fritts","Fire Chief, Jonesborough","(423) 753-1047",,"(423) 753-1072",philf@jonesboroughtn.org,"123 Boone Street",Jonesborough,TN,37659-1390,,
Kenton,Mr.,Scott,,Reeves,,,"Scott Reeves","Fire Chief, Kenton","(731) 749-5800",,,,"108 North Poplar Street",Kenton,TN,38233,,
Kimball,Mr.,Jeff,,Keef,,,"Jeff Keef","Fire Chief, Kimball","(423) 837-7040",,,tmay@townofkimball.com,"675 Main Street",Kimball,TN,37347,,
Kingsport,Mr.,Scott,,Boyd,,,"Scott Boyd","Fire Chief, Kingsport","(423) 229-9444",,"(423) 224-2528",,"415 Broad Street",Kingsport,TN,37660,,
Kingston,Mr.,Willie,,Gordon,,,"Willie Gordon","Fire Chief, Kingston","(865) 376-2936",1043,"(865) 376-8798",Willie.Gordon@kingstontn.gov,"125 W. Cumberland Street",Kingston,TN,37763,,
"Kingston Springs",Mr.,Eugene,,Ivey,,,"Eugene Ivey","Police Chief, Kingston Springs; Fire Chief, Kingston Springs","(615) 952-2110",,,eivey@kingstonsprings-tn.gov,"396 Spring Street","Kingston Springs",TN,37082,"P.O. Box 256",37082
Knoxville,Mr.,Stan,,Sharp,,,"Stan Sharp","Fire Chief, Knoxville","(865) 595-4480",,"(865) 595-4482",ssharp@knoxvilletn.gov,"City County Building, 400 Main Street",Knoxville,TN,37902,,
"La Grange",Mr.,Doug,,Jackson,,,"Doug Jackson","Fire Chief, La Grange","(901) 878-1246",,,pdjacksonjr@yahoo.com,"20 Main Street; PO Box 621","La Grange",TN,38046,"P.O. Box 621",38046
LaFollette,Mr.,Jimmy,,Pack,,,"Jimmy Pack","Fire Chief, LaFollette","(423) 562-3340",,,jpack@lafollettetn.net,"207 South Tennessee Avenue",LaFollette,TN,37766,,
"La Vergne",Mr.,Ronny,,Beasley,,,"Ronny Beasley","Fire Chief, La Vergne","(615) 287-5832",,,rbeasley@lavergnetn.gov,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lawrenceburg,Mr.,Jay,,Moore,,,"Jay Moore","Fire Chief, Lawrenceburg","(931) 762-7327",,"(931) 762-9056",jmoore@lawrenceburgtn.gov,"25 Public Square",Lawrenceburg,TN,38464,,
Lebanon,Mr.,Jason,,Bairs,,,"Jason Baird","Fire Chief, Lebanon","(615) 443-2903",,,bairdj@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
"Lenoir City",Mr.,Richard,,Martin,,,"Richard Martin","Fire Chief, Lenoir City","(865) 986-2715",,,rmartin@lenoircitytn.gov,"530 Highway 321 N.","Lenoir City",TN,37771,,
Lewisburg,Mr.,Larry,,Williams,,,"Larry Williams","Fire Chief, Lewisburg","(931) 359-4544",,,larry.williams@lewisburgtn.gov,"131 East Church Street",Lewisburg,TN,37091,,
Lexington,Mr.,Jeff,,Middleton,,,"Jeff Middleton","Interim Fire Chief, Lexington","(731) 968-6657",,"(731) 968-3743",Jeff.middleton@lexingtontn.gov,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Linden,Mr.,Shaun,,Evans,,,"Shaun Evans","Fire Chief, Linden","(931) 589-2736",,,,"P.O. Box 46",Linden,TN,37096,,