Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Alamo,Mr.,Paul,,Conley,,,"Paul Conley","City Judge, Alamo","(731) 696-4515",,,,"PO Box 323",Alamo,TN,38001,,
Alcoa,Mr.,Allen,,Bray,,,"Allen Bray","City Judge, Alcoa","(865) 981-4111",,"(865) 984-8010",,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Alexandria,Ms.,Angel,,Kane,,,"Angel Kane","City Judge, Alexandria","(615) 444-2900",,"(615) 444-6516",,"133 S. College St",Lebanon,TN,37087,,
Algood,Mr.,Jeffrey,,Bass,,,"Jeffrey Bass","City Judge, Algood","(931) 528-9765",,,,"470 South Maple",Cookeville,TN,38501,,
Ardmore,Mr.,Robert,W.,Curtis,III,,"Robert W. Curtis III","City Judge, Ardmore","(931) 363-1592",,"(931) 424-1707",robwcurtis@bellsouth.net,"209 W. Madison St.",Pulaski,TN,38478,,
"Ashland City",Mr.,James,W.,Stinnett,Jr.,,"James ""Bill"" W. Stinnett, Jr.","Town Judge, Ashland City","(615) 792-5719",,,,"233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015
Athens,Mr.,Derek,,Green,,,"Derek Green","City Judge, Athens","(423) 744-2731",,"(423) 744-8868",police@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Atoka,Mr.,David,L.,Douglas,,,"David L. Douglas","City Judge, Munford; City Judge, Atoka","(901) 465-3117",,,,"12780 S. Main St.",Somerville,TN,38068,,
Baileyton,Ms.,Linda,,Woolsey,,,"Linda Woolsey","City Judge, Baileyton; City Judge, Tusculum; City Judge, Greeneville","(423) 234-6911",,"(423) 638-3134",,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Baxter,Mr.,David,,Bush,,,"David Bush","City Judge, Baxter","(931) 526-3223",,"(931) 528-3419",,"200 Main Street, P.O. Box  335",Baxter,TN,38544,,
"Bell Buckle",Mr.,Patrick,,Parnell,,,"Patrick Parnell","City Judge, Wartrace; City Judge, Bell Buckle","(931) 639-9140",,,jpparnell@hotmail.com,"PO Box 158",Wartrace,TN,37183,,
"Belle Meade",Mr.,Mark,,Beveridge,,,"Mark Beveridge","City Judge, Belle Meade","(615) 298-1223",,,,"4705 Harding Pike","Belle Meade",TN,37205,,
Bells,Mr.,Paul,,Conley,,,"Paul Conley","City Judge, Bells","(731) 663-2334",,,,"12987 Hwy 79, P.O. Box 760",Bells,TN,38006,,
Benton,Mr.,David,,Calfee,,,"David Calfee","City Judge, Benton","(423) 338-5733",,,,"6496 HWY 411 North",Benton,TN,37307,,
"Berry Hill",Mr.,Larry,,Cantrell,,,"Larry Cantrell","City Judge, Berry Hill","(615) 385-3291",,"(615) 297-9007",,"2016 8th Avenue, South",Nashville,TN,37204-2202,,
"Big Sandy",Ms.,Jennifer,,Hedge,,,"Jennifer Hedge","City Judge, Big Sandy","(731) 593-3213",,,jahedge@tndagc.org,"65 Front Street","Big Sandy",TN,38221,"P.O. Box 176",38221
Blaine,Mr.,Robert,,Edwards,,,"Robert Edwards","City Judge, Blaine","(865) 933-1240",,,,"220 Indian Ridge Road; PO Box 85",Blaine,TN,37709,,
Bolivar,Ms.,Harriet,,Thompson,,,"Harriet Thompson","City Court Judge, Bolivar","(731) 658-2020",,,,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Bradford,Mr.,Chad,,Butler,,,"Chad Butler","City Judge, Bradford","(731) 742-3465",,,,"PO Box 87",Bradford,TN,38316,,
Brentwood,Ms.,Nichole,,Dusché,,,"Nichole Dusché","City Judge, Brentwood","(615) 371-0160",,"(615) 371-2228",,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Brighton,Ms.,Lauren,,Raynor-McDaniel,,,"Lauren Raynor-McDaniel","City Judge, Brighton","(901) 476-8661",,,,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,
Bristol,Mr.,A.D.,,Jones,,,"A.D. Jones","City Judge, Bristol","(423) 989-5563",,,,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
Brownsville,Mr.,James,S.,Haywood,Jr.,,"James S. Haywood, Jr.","City Judge, Brownsville; City Attorney, Brownsville","(731) 772-9127",,"(731) 772-0051",,"P. O. Box 438, 35 South Lafayette",Brownsville,TN,38012,,
Bruceton,Mr.,Jack,,Leonard,,,"Jack Leonard","City Judge, Bruceton","(731) 586-2401",,,,"209 Cheatham Street",Bruceton,TN,38317,,
"Bulls Gap",Ms.,Whittney,,Good,,,"Whittney Good","City Judge, Bulls Gap","(423) 235-5216",,,,"139 S Main St, PO Box 10","Bulls Gap",TN,37711,,
Burns,Mr.,David,,Brogdon,,,"David Brogdon","City Judge, Burns","(615) 446-2851",,,db.brogdon@yahoo.com,"P.O. Box 36",Burns,TN,37029,,
Calhoun,Mr.,Matthew,,Rogers,,,"Matthew Rogers","City Judge, Calhoun","(423) 336-2348",,,,"746 Highway 163, P.O. Box 115",Calhoun,TN,37309,,
Camden,Ms.,Jennifer,,Hedge,,,"Jennifer Hedge","City Judge, Camden","(731) 584-4656",,,jahedge@tndagc.org,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,
Carthage,Mr.,Richard,M.,Brooks,,,"Richard M. Brooks","City Judge, Carthage; City Judge, Gordonsville","(615) 735-0807",,"(615) 735-1921",,"P.O. Box 255",Carthage,TN,38563-0357,,
Caryville,Mr.,Reid,,Troutman,,,"Reid Troutman","City Judge, Caryville","(423) 566-6001",,(423)566-4004,,"124 Independence Lane,P.O. Box 757",LaFollette,TN,37766,,
Celina,Ms.,Diana,,Monroe,,,"Diana Monroe","City Judge, Celina","(931) 243-4877",,"(931) 243-4879",,"330 Dow Avenue, P.O. Box 449",Celina,TN,38551,,
"Chapel Hill",Ms.,Debbie,,Zimmerie,,,"Debbie Zimmerle","Town Judge, Chapel Hill","(931) 364-7632",,,,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
Charleston,Mr.,Robert,B.,Wilson,III,,"Robert B. Wilson, III","City Judge, Charleston","(423) 336-1483",,"(423) 336-6607",,"126 Worth Street, NE, P. O. Box 431",Charleston,TN,37310,,
Chattanooga,Ms.,Sherry,,Paty,,,"Sherry Paty","City Judge, Chattanooga","(423) 643-7569",,,spaty@chattanooga.gov,"600 Market Street",Chattanooga,TN,37402,,
"Church Hill",Ms.,Amy,K.,Skelton,,,"Amy Skelton","Municipal Judge, Rogersville; Municipal Judge, Surgoinsville; Municipal Judge, Church Hill","(423) 272-4812",,,,"May 121 South Depot Street",Rogersville,TN,37857,,
Clarksburg,Mr.,Dwayne,D.,Maddox,III,,"Dwayne ""Butch"" D. Maddox, III","City Judge, Clarksburg","(731) 986-4896",,"(731) 986-2477",,"P.O. Box 117",Clarksburg,TN,38324-0117,,
Clarksville,Mr.,Charles,,Smith,,,"Charles Smith","City Judge, Clarksville","(931) 645-2323",,,cwslaw@charter.net,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Mr.,Richard,L.,Banks,,,"Richard L. Banks","City Judge, Cleveland","(423) 472-4551",,"(423) 559-3302",,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Clifton,Mr.,James,,Ross,,,"James Ross","City Judge, Clifton; City Judge, Collinwood; City Judge, Waynesboro","(931) 724-9107",,,,"102 Public Square East, PO Box 471",Waynesboro,TN,38485,,
Clinton,Mr.,Michael,,Farley,,,"Michael Farley","City Judge, Clinton","(865) 457-0424",,,,"100 Bowling Street",Clinton,TN,37716,,
Collegedale,Mr.,Kevin,B.,Wilson,,,"Kevin B. Wilson","City Judge, Collegedale","(423) 396-3135",,,,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Ms.,"Lee Ann",,"Pafford Dobson",,,"Lee Ann Pafford Dobson","Municipal Judge, Collierville","(901) 457-2580",,,,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Collinwood,Mr.,James,,Ross,,,"James Ross","City Judge, Clifton; City Judge, Collinwood; City Judge, Waynesboro","(931) 724-9107",,,,"102 Public Square East, PO Box 471",Waynesboro,TN,38485,,
Columbia,Mr.,Jake,,Hubbell,,,"Jake Hubbell","City Judge, Columbia","(931) 560-1500",,,,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,Ms.,Joy,,"Buck Gothard",,,"Joy Buck Gothard","City Judge, Cookeville","(931) 526-4045",,,joy@jbg-law.com,"190 S. Lowe Avenue",Cookeville,TN,38501,,
Coopertown,Mr.,William,,Kroeger,,,"William Kroeger","City Judge, Coopertown","(615) 382-2929",,"(615) 254-5639",,"2525 Burgess Gower Rd",Coopertown,TN,37172,,
Copperhill,Ms.,Laura,,Crawford,,,"Laura Crawford","City Judge, Copperhill","(423) 496-5141",,,,"160 Main Street, P.O. Box 640",Copperhill,TN,37317,,
Cornersville,Mr.,David,,McKenzie,,,"David McKenzie","City Judge, Cornersville","(931) 270-8669",,"(931) 270-6079",,"104 Belfast Avenue",Lewisburg,TN,37091,,
Covington,Mr.,J.B.,,Witherington,IV,,"J.B. Witherington, IV","City Judge, Covington","(901) 475-2700",,"(901) 476-9539",,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
"Cross Plains",Ms.,Melanie,,Stark,,,"Melanie Stark","City Judge, Cross Plains","(615) 654-2555",,"(615) 654-3813",,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Ms.,Tiffany,,Adams,,,"Tiffany Adams","City Judge, Crossville","(931) 250-5966",,"(931) 484-6159",tiffanylyonlaw@gmail.com,"231 East First Street, Suite 102",Crossville,TN,38555,,
Crump,,VACANT,,VACANT,,,VACANT,"City Judge, Crump",,,,,"3020 Highway 64",Crump,TN,38327,,
"Cumberland City",Mr.,Sid,,Vinson,,,"Sid Vinson","City Judge, Cumberland City","(931) 289-3950",,,cumberlandcity@msn.com,"121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050
"Cumberland Gap",Mr.,W.,Wesley,Brooks,,,"Wesley Brooks","Municipal Judge, Cumberland Gap","(423) 626-3525",,,,"PO Box 770",Tazewell,TN,37879,,
Dandridge,Ms.,Rebecca,,Slone,,,"Rebecca Slone","Town Judge, Dandridge","(865) 397-7420",,,,"131 East Main Street, P.O. Box 249",Dandridge,TN,37725,,
Dayton,Mr.,Will,,Dunn,,,"Will Dunn","Municipal Judge, Dayton","(423) 775-1818",,,,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decatur,Mr.,Andrew,,Tucker,,,"Andrew Tucker","City Judge, Decatur","(423) 334-5716",,,,"116 North Main Street",Decatur,TN,37322,,
Decherd,Mr.,Robbie,,Davis,,,"Robbie Davis","City Judge, Decherd","(931) 967-5181",,"(931) 967-4068",,"1301 West Main,P. O. Box 488",Decherd,TN,37324,,
Dickson,Mr.,Stan,,Reynolds,,,"Stan Reynolds","City Judge, Dickson","(615) 446-9249",,"(615) 446-0745",judge@cityofdickson.com,"202 South Main Street",Dickson,TN,37055,,
Dover,Mr.,Marlin,L.,Blane,,,"Marlin L. Blane","City Judge, Dover","(931) 232-5907",,,,"P.O. Box 447",Dover,TN,37058,,
Dresden,Mr.,Tommy,,Moore,,,"Tommy Moore","City Judge, Dresden","(731) 364-2270",,,,"589 Evergreen Street",Dresden,TN,38225,,
Dunlap,Mr.,Keith,,Davis,,,"Keith Davis","City Judge, Dunlap","(423) 949-2115",,,,"15595 Rankin Avenue, P.O. Box 546",Dunlap,TN,37327,,
Dyer,Ms.,Jennifer,Finch,McEwen,,,"Jennifer Finch McEwen","City Judge, Rutherford; City Judge, Dyer","(731) 470-4495",,"(731) 201-3010",,"108 South Court Square",Trenton,TN,38382,,
Dyersburg,Mr.,Dean,,Dedmon,,,"Dean Dedmon","City Judge, Dyersburg","(731) 286-7604",,,,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025
Eagleville,Mr.,Mitchell,,Ferguson,,,"Mitchell Ferguson","City Judge, Eagleville","(615) 274-2922",,,,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
"East Ridge",Ms.,Tracy,,Cox,,,"Tracy Cox","City Judge, East Ridge","(423) 867-2701",,,,"1517 Tombras Avenue","East Ridge",TN,37412,,
Elizabethton,Mr.,Jason,,Holly,,,"Jason Holly","City Judge, Elizabethton","(423) 547-6419",,,,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elkton,Mr.,Morgan,A.,Hoover,,,"Morgan A. Hoover","City Judge, Elkton","(931) 468-2506",,,,"168 Main Street, P.O. Box 157",Elkton,TN,38455-0157,,
Erin,Ms.,Markley,,Gill,,,"Markley Gill","City Judge, Erin","(931) 289-2727",,,,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
"Estill Springs",Ms.,Trudy,,Edwards,,,"Trudy Edwards","City Judge, Estill Springs","(931) 967-7000",,,,"705 Dinah Shore Blvd",Winchester,TN,37398,,
Ethridge,Mr.,Cameron,,Hoffmeyer,,,"Cameron Hoffmeyer","City Attorney, Ethridge; City Judge, Ethridge; City Attorney, Loretto","(931) 201-9452",,,,"P.O. Box 173",Ethridge,TN,38456,,
Etowah,Ms.,Melissa,A,Parsons,,,"Melissa A. Parsons","City Judge, Etowah","(423) 263-7872",,"(423) 263-7871",mparsons2042@gmail.com,"P.O. Box 804",Etowah,TN,37331-0804,,
Fairview,Mr.,Shannon,L.,Crutcher,,,"Shannon L. Crutcher","City Judge, Fairview","(615) 794-0087",,,judgecrutcher@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Farragut,Mr.,Keith,,Alley,,,"Keith Alley","Town Judge, Farragut","(865) 966-7057",,,,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Mr.,Rhea,,Thompson,,,"Rhea Thompson","City Judge, Fayetteville","(931) 433-7771",,,rthompson@fpunet.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
"Forest Hills",Mr.,Brooks,,Smith,,,"Brooks Smith","City Judge, Forest Hills","(615) 372-8677",,,bsmith@bradley.com,"6300 Hillsboro Pike","Forest Hills",TN,37215,,
Franklin,Ms.,Deana,,Hood,,,"Deana Hood","City Judge, Franklin","(615) 791-3217",,,,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendship,Mr.,Casey,,Burnett,,,"Casey Burnett","Mayor, Friendship; City Judge, Friendship; Fire Chief, Friendship","(731) 677-2310",,,,"631 Main Street, P.O. Box 265",Friendship,TN,38034,,
Gadsden,Mr.,Tommy,,Smith,,,"Tommy Smith","City Judge, Gadsden","(731) 784-2235",,,,"229 High Street",Gadsden,TN,38337,"PO Box 158",38337
Gallatin,Ms.,Connie,W.,Kittrell,,,"Connie W. Kittrell","City Recorder, Gallatin; Municipal Judge, Gallatin","(615) 451-5895",,"(615) 230-0785",connie.kittrell@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Gallaway,Mr.,Price,,Harris,,,"Price Harris","City Judge, Gallaway","(901) 867-3333",,,,"333 Old Brownsville Road",Gallaway,TN,38036,,
Gates,Mr.,Scott,,Lovelace,,,"Scott Lovelace","City Judge, Gates","(731) 221-8807",,,,"Bank of Ripley Building,P. O. Box 150",Gates,TN,38037,,
Gatlinburg,Mr.,Jerry,,McCarter,,,"Jerry McCarter","City Judge, Gatlinburg","(865) 436-1400",,,,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Mr.,Kevin,,Patterson,,,"Kevin Patterson","Municipal Judge, Germantown","(901) 757-7254",,,,"1930 South Germantown Rd",Germantown,TN,38138,,
Germantown,Mr.,Robert,M.,"Brannon, Jr.",,,"Robert M. Brannon, Jr.","Municipal Judge, Germantown","(901) 757-7254",,"(901) 757-7231",,"1930 South Germantown Rd",Germantown,TN,38138,,
Gibson,Mr.,Joseph,,Tubbs,,,"Joseph ""Joe"" Tubbs","City Judge, Gibson","(731) 787-6501",,,,"2202 Gibson Square, P.O. Box 374",Gibson,TN,38338,,
Goodlettsville,Mrs.,Ali,,Toll,,,"Ali Toll","City Judge, Goodlettsville","(615) 851-2214",,"(615) 851-2212",,"105 South Main Street",Goodlettsville,TN,37072,,
Gordonsville,Mr.,Richard,M.,Brooks,,,"Richard M. Brooks","City Judge, Carthage; City Judge, Gordonsville","(615) 735-0807",,"(615) 735-1921",,"P.O. Box 255",Carthage,TN,38563-0357,,
"Grand Junction",Mr.,Blake,,Sain,,,"Blake Sain","City Judge, Grand Junction","(901) 322-6013",,"(901) 878-1861",,"150 Tippah St.","Grand Junction",TN,38039,"PO Box 129",38039
Greenbrier,Mr.,William,,Kroeger,,,"William Kroeger","City Judge, Greenbrier","(615) 643-4531",,,,"2414 Hwy 41 S",Greenbrier,TN,37073,,
Greeneville,Ms.,Linda,,Woolsey,,,"Linda Woolsey","City Judge, Baileyton; City Judge, Tusculum; City Judge, Greeneville","(423) 234-6911",,"(423) 638-3134",,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Greenfield,Mr.,Lang,,Unger,,,"Lang Unger","City Judge, Greenfield","(731) 588-1077",,"(731) 588-0271",,"302 North Front Street",Greenfield,TN,38230,,
Halls,Ms.,Molly,,Williams,,,"Molly Williams","City Judge, Halls","(731) 836-9653",,,,"208 North Church Street",Halls,TN,38040,,
Harriman,Mr.,Charles,J.,Crass,,,"Charles J. Crass","City Judge, Harriman","(865) 882-3521",,,,"408 North Roane Street",Harriman,TN,37748,,
Henderson,Mr.,"G. W. ""Chip""",E.,Sherrod,III,,"G. W. ""Chip"" E. Sherrod","City Judge, Henderson","(731) 983-5000",,,,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340
Hendersonville,Mr.,Russ,,Edwards,,,"Russ Edwards","City Judge, Hendersonville","(615) 822-1000",,,redwards@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Henry,Ms.,Angela,,Hoover,,,"Angela Hoover","City Judge, Henry","(731) 241-0163",,,,"1232 Pioneer Road",Henry,TN,38231,,
Hohenwald,Mr.,Mike,,Hinson,,,"Mike Hinson","City Judge, Hohenwald","(931) 796-2231",,,,"118 West Linden Avenue",Hohenwald,TN,38462,,
"Hollow Rock",Ms.,Laura,,Keeton,,,"Laura Keeton","City Judge, Hollow Rock","(731) 586-7773",,,,"27960 Broad St., P.O. Box 247","Hollow Rock",TN,38342,,
Hornbeak,Mr.,Allen,,Nohsey,,,"Allen Nohsey","City Judge, Union City; City Judge, Hornbeak","(731) 885-5862",,,,"221 Harrison Street","Union City",TN,38281,,
Hornsby,Ms.,Harriet,,Thompson,,,"Harriet Thompson","City Judge, Hornsby","(731) 658-6188",,,,"164 Union Avenue",Hornsby,TN,38301,,
Humboldt,Mr.,Joseph,,Tubbs,,,"Joseph Tubbs","City Judge, Humboldt","(731) 784-6560",,,,"1201 Main Street",Humboldt,TN,38343,,
Huntingdon,Ms.,Marsha,,Johns,,,"Marsha Johns","City Judge, Huntingdon","(731) 986-3452",,,,"P. O. Box 667",Huntingdon,TN,38344-0667,,
Jacksboro,Mr.,Robert,,Asbury,,,"Robert Asbury","Town Judge, Jacksboro","(423) 562-9312",,,judge@jacksboro.org,"585 Main Street",Jacksboro,TN,37757,,
Jackson,Mr.,Blake,,Anderson,,,"Blake Anderson","Municipal Judge, Jackson","(731) 425-8292",,"(731) 425-8229",,"121 E. Main Street, Suite 301",Jackson,TN,38301,,
Jamestown,Ms.,Charlie,,Guffey,,,"Charlie Guffey","Municipal Court Judge, Jamestown","(931) 879-4529",,,charlie@charlieguffeylaw.com,"506 N Main St, PO Box 904",Jamestown,TN,38556,,
Jasper,Ms.,Nicole,,Rogers,,,"Nicole Rogers","City Judge, Jasper","(423) 942-3180",,,,"4460 Main Street",Jasper,TN,37347,,
"Jefferson City",Mr.,Keith,,Repass,,,"Keith Repass","City Judge, Jefferson City","(865) 397-3555",,"(865) 397-4425",,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
Jellico,Mr.,Thomas,,Barclay,,,"Thomas Barclay","City Judge, Jellico","(423) 784-3798",,,,"410 South Main Street",Jellico,TN,37762,,
"Johnson City",Ms.,Sharon,M.,Green,,,"Sharon M. Green","Juvenile Court Judge, Johnson City","(423) 434-6000",,,sgreen@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
"Johnson City",Mr.,Stan,,Widener,Jr.,,"Stan Widener, Jr.","City Judge, Johnson City","(423) 434-6131",,,,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Mr.,Mark,,Edmonds,,,"Mark Edmonds","City Judge, Jonesborough","(423) 753-1030",,,mdelaw@embarqmail.com,"123 Boone Street",Jonesborough,TN,37659-1390,,
Kenton,Mr.,Charles,,Crouson,,,"Charles Crouson","City Judge, Kenton; City Court Clerk, Kenton","(731) 749-0255",,"(731) 885-2056",,"108 North Poplar Street",Kenton,TN,38233,,
Kimball,Mr.,Charles,G.,Jenkins,Jr.,,"Charles G. Jenkins, Jr.","City Judge, Kimball","(423) 942-3168",,"(423) 942-5931",cjenkinsjr@sjrlaw.net,"32 Court House Square",Jasper,TN,37347,,
Kingston,Ms.,Brenda,,Hall,,,"Brenda Hall","City Judge, Kingston","(865) 376-3760",,,,"900 Waterford Place",Kingston,TN,37763,,
"Kingston Springs",Mr.,Phillip,,Maxey,,,"Phillip Maxey","City Judge, Kingston Springs","(615) 792-2008",,,pmaxey@kingstonsprings-tn.gov,"100 Public Square","Ashland City",TN,37015,,
Knoxville,Mr.,Tyler,,Caviness,Jr.,,"Tyler Caviness","City Judge, Knoxville","(865) 521-7472",,,,"City County Building, 400 Main Street",Knoxville,TN,37902,,
Lafayette,Mr.,Andrew,,Stanford,,,"Andrew Stanford","City Judge, Lafayette","(615) 666-2194",,,,"200 E.Locust Street",Lafayette,TN,37083,,
LaFollette,Ms.,Kathy,,Parrott,,,"Kathy Parrott","City Judge, LaFollette","(423) 907-0907",,,kparrott@pryorparrott.com,"207 South Tennessee Avenue",LaFollette,TN,37766,,
Lakeland,Mr.,Kim,,Koratsky,,,"Kim Koratsky","Municipal Judge, Lakeland","(901) 867-2717",,,,"10001 Highway 70",Lakeland,TN,38002,,
Lakesite,Mr.,Arnold,,Stulce,,,"Arnold Stulce","City Judge, Lakesite","(423) 842-2533",,,,"9201 Rocky Point Road",Lakesite,TN,37379,,
"La Vergne",Mr.,William,,Cartwright,,,"William Cartwright","City Judge, La Vergne","(615) 287-8630",,,,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lawrenceburg,Mr.,Ben,,Boston,,,"Ben Boston","City Judge, Lawrenceburg","(931) 762-7167",,,,"25 Public Square",Lawrenceburg,TN,38464,,
Lebanon,Mr.,James,,Flood,,,"James Flood","City Judge, Lebanon",,,,,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
"Lenoir City",Mr.,Gregory,,Harrison,,,"Gregory Harrison","Municipal Judge, Lenoir City","(865) 986-2715",,,,"530 Highway 321 N.","Lenoir City",TN,37771,,
Lewisburg,Ms.,Barbara,,"Gillespie Medley",,,"Barbara Gillespie Medley","City Judge, Lewisburg","(931) 359-7555",,"(931) 359-4365",bmedley@bellsouth.net,"131 East Church Street",Lewisburg,TN,37091,,
Lexington,Ms.,Mary,,Jowers,,,"Mary Jowers","City Judge, Lexington","(731) 968-9908",,,,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Livingston,Ms.,Kelly,,Williams,,,"Kelly Williams","City Judge, Livingston","(931) 823-1898",,,,"P. O. Box 608",Livingston,TN,38570,,
"Lookout Mountain",Mrs.,Stevie,Phillips,Persinger,,,"Stevie Phillips Persinger","Town Judge, Lookout Mountain","(423) 821-1226",,,Stevie.persinger@lookoutmtn.us,"710 Scenic Highway, PO Box 111","Lookout Mountain",TN,37350,,
Loretto,Mr.,Cameron,,Hoffmeyer,,,"Cameron Hoffmeyer","City Attorney, Ethridge; City Judge, Ethridge; City Attorney, Loretto","(931) 201-9452",,,,"P.O. Box 173",Ethridge,TN,38456,,
Loudon,Mr.,Roger,,Delp,,,"Roger Delp","City Judge, Loudon","(865) 408-0408",,,,"2480 Highway 72 N; PO Box 189",Loudon,TN,37774,"P.O. Box 189",37774
Lynnville,Ms.,Cara,,Lynn,,,"Cara Lynn","City Judge, Lynnville","(931) 388-8868",,,,"Tisher, Wolaver, Free, Carter & Lynn,809 S. Main Street",Columbia,TN,38401,,
Madisonville,Ms.,Sherri,,McCrary,,,"Sherri McCrary","City Recorder, Madisonville; City Judge, Madisonville","(423) 442-9416",,,sherrimccrary@madisonvilletn.net,"400 College St. North",Madisonville,TN,37354,,
Manchester,Mr.,Shawn,,Trail,,,"Shawn Trail","City Judge, Manchester","(931) 728-2099",,"(931) 723-1591",,"200 West Fort Street",Manchester,TN,37355,,
Martin,Mr.,Langdon,S.,Unger,Jr.,,"Langdon S. Unger, Jr.","City Judge, Martin","(731) 587-5355",,"(731) 587-9115",,"109 University Street",Martin,TN,38237,,
Maryville,Mr.,William,,Yarborough,,,"William Yarborough","City Judge, Maryville","(865) 691-9774",,,wdy@aol.com,"418 West Broadway",Maryville,TN,37801-4710,,
Mason,Mr.,Price,,Harris,,,"Price Harris","City Judge, Mason","(901) 294-3525",,,pharris100@aol.com,"12157 Main Street",Mason,TN,38049,,
"Maury City",Mr.,"James Rayce",,Castellaw,,,"James Rayce Castellaw","Mayor, Maury City; City Judge, Maury City","(731) 656-2119",,,mcch@crockettnet.com,"332 N Broadway St.","Maury City",TN,38050,"338 N Broadway St.",38050
Maynardville,Mr.,Darrick,,Edmondson,,,"Darrick Edmondson","City Judge, Maynardville","(865) 992-3821",,,,"2945 Maynardville Highway, Suite 10, PO Box 789",Maynardville,TN,37807,,
McEwen,Ms.,Tracy,,Harrell,,,"Tracy Harrell","City Judge, McEwen","(931) 296-2020",,,,"9586 Highway 70 East",McEwen,TN,37101,"PO Box 236",37101
McKenzie,Mr.,Charles,,Trotter,,,"Charles Trotter","City Judge, McKenzie","(731) 986-2207",,"(731) 986-0616",trotter@aeneas.net,"2470 Cedar Street; PO Box 160",McKenzie,TN,38201,,
McMinnville,Mr.,Tim,,Reed,,,"Tim Reed","City Judge, McMinnville","(931) 473-1211",,,,"204 Red Road,P.O. Box 7088",McMinnville,TN,37110,,
Memphis,Mr.,Tarik,,Sugarman,,,"Tarik Sugarman","City Judge-Administrative Judge, Memphis","(901) 636-3440",,"(901) 636-6666",tarik.sugarman@memphistn.gov,"125 N. Main Street",Memphis,TN,38103,,
Milan,Mr.,Collins,,Bonds,,,"Collins Bonds","City Judge, Milan","(731) 686-1198",,"(731) 686-9868",,"1061 South Main",Milan,TN,38358,,
Millersville,Mr.,William,,Johnson,,,"William Johnson","City Judge, Millersville","(615) 859-0880",,,,"1246 Louisville Highway",Millersville,TN,37072,,
Millington,Mr.,A.,W.,Wages,,,"A. W. Wages","City Judge, Millington","(901) 872-4499",,"(901) 873-2939",w.wages@millingtontn.gov,"7930 Nelson Road",Millington,TN,38053-2044,,
"Minor Hill",Ms.,Lucy,,Henson,,,"Lucy Henson","City Judge, Minor Hill","(931) 565-3113",,,,"13200 Minor Hill Highway","Minor Hill",TN,38473,"PO Box 69",38473
"Minor Hill",Mr.,Samuel,B.,Garner,Jr.,,"Samuel B. Garner, Jr.","City Attorney, Minor Hill; City Judge, Minor Hill","(931) 363-6116",,,,"119 South First Street",Pulaski,TN,38478,,
Monteagle,Mr.,Mark,,Raines,,,"Mark Raines","City Judge, Monteagle","(931) 924-2265",,,,"P.O. Box 127",Monteagle,TN,37356,,
Monterey,Mr.,Brett,,Knight,,,"Brett Knight","City Judge, Monterey","(931) 839-2323",,,brett@brettknightlaw.com,"302 East Commercial Avenue",Monterey,Tn,38574,,
Morrison,Mr.,Nathan,,Luna,,,"Nathan Luna","Town Judge, Morrison","(931) 635-2363",,,,"130 W Maple St",Morrison,TN,37357,,