Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Adams,Mr.,Jody,,Dorris,,,"Jody Dorris","City Attorney, Adams","(615) 384-8861",,,,"514 South Main Street",Springfield,TN,37172,,
Adamsville,Mr.,Ken,,Seaton,,,"Ken Seaton","City Attorney, Adamsville","(731) 645-6147",,,ken_seaton@yahoo.com,"P.O. Box 366",Selmer,TN,38375,,
Alamo,Mr.,Chris,,Davis,,,"Chris Davis","Town Attorney, Alamo","(731) 696-4354",,,cdavis@chrisdavisfirm.com,"54 S Johnson St",Alamo,TN,38001,,
Alcoa,Ms.,Stephanie,D.,Coleman,,,"Stephanie D. Coleman","City Attorney, Alcoa","(865) 521-3017",,,scoleman@owclaw.com,"900 South Gay Street, Suite 800",Knoxville,TN,37902,,
Alexandria,Mr.,Vester,,Parsley,,,"Vester Parsley","City Attorney, Smithville; City Attorney, Alexandria","(615) 597-7200",,"(615) 529-7289",,"111 W. Main Street",Smithville,TN,37116,,
Algood,Mr.,Daniel,H.,Rader,IV,,"Daniel H. Rader, IV","City Attorney, Algood","(931) 537-9545",,,,"215 W. Main Street",Algood,TN,38506,,
Altamont,,Vacant,,Vacant,,,VACANT,"City Attorney, Altamont",,,,,"P.O. Box 200",Altamont,TN,37301,,
Ardmore,Mr.,Timothy,P.,Underwood,,,"Timothy Underwood","City Attorney, Ardmore","(931) 363-4571",,,tunderwood@pulaskilaw.com,"119 South First Street, P.O.Box 458",Pulaski,TN,38478,,
Arlington,Mr.,Gerald,D.,Lawson,Jr.,,"Gerald D. Lawson, Jr.","City Attorney, Arlington; City Attorney, Millington","(901) 522-9898",,,gerald@glawsonlaw.com,"275 S. Walnut Bend, Suite 100",Memphis,TN,38018,,
"Ashland City",Ms.,Jennifer,,Noe,,,"Jennifer Noe","City Attorney, Ashland City; City Attorney, Pleasant View","(615) 792-5635",,,jnoe@bpnlawfirm.com,"PO Box 82","Ashland City",TN,37015,,
Atoka,Ms.,Amber,,Shaw,,,"Amber Shaw","Town Attorney, Atoka","(901) 476-7100",,,,"114 W. Liberty Ave., Suite 202",Covington,TN,38019,,
Atwood,Mr.,Stephen,L.,Hughes,,,"Stephen L. Hughes","City Attorney, Atwood","(731) 686-1198",302,,,"P.O. Box 339",Atwood,TN,38220,,
Auburntown,,VACANT,,VACANT,,,VACANT,"City Attorney, Auburntown",,,,,,,,,,
Baileyton,Mr.,Todd,,Hull,,,"Todd Hull","City Attorney, Baileyton; Town Attorney, Unicoi","(423) 430-8900",,,todd@toddhull.net,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Baneberry,Mr.,Doug,,Drinnon,,,"Doug Drinnon","City Attorney, Baneberry; City Attorney, Bean Station; Town Attorney, New Market","(865) 397-3939",,"(865) 397-3132",sdoug@rainwaterlaw.net,"P. O. 798",Dandridge,TN,37725,,
Bartlett,Mr.,Ed,,McKenney,Jr.,,"Ed McKenney, Jr.","City Attorney, Bartlett","(901) 525-1455",,"(901) 526-4084",emckenney@cityofbartlett.org,"6060 Primacy Parkway, Suite 100",Memphis,TN,38119,,
Baxter,Mr.,Shawn,,Fry,,,"Shawn Fry","City Attorney, Baxter","(931) 858-4111",,,,"200 Main Street, P.O. Box  335",Baxter,TN,38544,,
"Bean Station",Mr.,Doug,,Drinnon,,,"Doug Drinnon","City Attorney, Baneberry; City Attorney, Bean Station; Town Attorney, New Market","(865) 397-3939",,"(865) 397-3132",sdoug@rainwaterlaw.net,"P. O. 798",Dandridge,TN,37725,,
"Bell Buckle",Mr.,Brent,,Keeton,,,"Brent Keeton","City Attorney, Bell Buckle","(931) 723-7145",,"(931) 723-7147",,"c/o Keeton & Perry, 401 Murfreesboro Hwy",Manchester,TN,37355,,
"Belle Meade",Mr.,Doug,,Berry,,,"Doug Berry","City Attorney, Belle Meade; City Attorney, Cedar Hill","(615) 744-8620",,"(615) 744-8635",doug.berry@millermartin.com,"Miller & Martin, PLLC, SunTrust Plaza Suite 720",Nashville,TN,37219,,
Bells,Mr.,"S. Jasper",,Taylor,,,"S. Jasper Taylor","City Attorney, Bells","(731) 663-2237",,,,"P. O. Box 729",Bells,TN,38006,,
Benton,Mr.,Eric,,Brooks,,,"Eric Brooks","City Attorney, Benton; City Attorney, Copperhill; City Attorney, Ducktown","(423) 496-5141",,,,"301 Keith Street SW #207",Cleveland,TN,37311,,
"Berry Hill",Mr.,Dan,,Alexander,,,"Dan Alexander","City Attorney, Berry Hill","(615) 297-0097",,"(615) 297-9007",,"2016 Eighth Avenue South",Nashville,TN,37204,,
"Bethel Springs",Mr.,Nicholas,,Surratt,,,"Nicholas Surratt","City Attorney, Bethel Springs","(731) 438-3850",,,nicksurrattlaw@gmail.com,"434 Main St.",Savannah,TN,38372-2057,,
"Big Sandy",Mr.,Jack,,Leonard,,,"Jack Leonard","City Attorney, Big Sandy","(731) 593-3213",,,,"65 Front Street","Big Sandy",TN,38221,"P.O. Box 176",38221
Blaine,Ms.,Shelly,,Wilson,,,"Shelly Wilson","City Attorney, Blaine","(865) 933-1240",,,,"220 Indian Ridge Road; PO Box 85",Blaine,TN,37709,,
"Bluff City",Mr.,"J. Paul",,Frye,,,"J. Paul Frye","City Attorney, Bluff City","(423) 538-4606",,"(423) 391-7503",pfrye@fryelaw.net,"5771 Highway 11 E #C, P.O. Box 220","Piney Flats",TN,37686,,
Bradford,Mr.,Michael,,Hill,,,"Michael Hill","City Attorney, Bradford","(731) 742-3465",,,,"PO Box 87",Bradford,TN,38316,,
Brentwood,Ms.,Kristen,,Corn,,,"Kristen Corn","City Attorney, Brentwood","(615) 371-0060",,,kristen.corn@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Brighton,Mr.,David,,Goodman,Jr.,,"David E. Goodman, Jr.","Town Attorney, Brighton","(901) 524-5154",,,dgoodman@bpjlaw.com,"130 North Court Ave.",Memphis,TN,38103,,
Bristol,Ms.,Danielle,,Smith,,,"Danielle Smith","City Attorney, Bristol","(423) 989-3407",,,,"P. O. Box 1189",Bristol,TN,37621,,
Brownsville,Mr.,James,S.,Haywood,Jr.,,"James S. Haywood, Jr.","City Judge, Brownsville; City Attorney, Brownsville","(731) 772-9127",,"(731) 772-0051",,"P. O. Box 438, 35 South Lafayette",Brownsville,TN,38012,,
"Bulls Gap",Mr.,Dillon,,Parker,,,"Dillon Parker","Attorney, Bulls Gap","(423) 235-5216",,"(423) 235-0078",,"139 S Main St, PO Box 10","Bulls Gap",TN,37711,,
Burns,Mr.,Timothy,V.,Potter,,,"Timothy V. Potter","City Attorney, Burns; City Attorney, Vanleer; City Attorney, Kingston Springs","(615) 446-2221",,"(615) 446-2232",tpotter@rprvlaw.com,"PO BOX 680051",Dickson,TN,37068-0051,,
Calhoun,Mr.,Arthur,,Bass,,,"Arthur Bass","City Attorney, Calhoun","(423) 339-0032",,,,"67 North Ocoee Street",Cleveland,TN,37311,,
Camden,Mr.,Marcus,,Noles,,,"Marcus Noles","City Attorney, Camden","(731) 584-6013",,"(731) 584-6014",,"P. O. Box 208",Camden,TN,38320,,
Carthage,Mr.,Andre,,Greppin,,,"Andre Greppin","City Attorney, Carthage",,,,,"46 N Jefferson",Cookeville,TN,38501,,
Caryville,Mr.,Adam,,Bullock,,,"Adam Bullock","City Attorney, Caryville","(423) 566-6001",,,adam@bullocklawyer.com,"4839 Old Highway 63",Caryville,TN,37714,,
"Cedar Hill",Mr.,Doug,,Berry,,,"Doug Berry","City Attorney, Belle Meade; City Attorney, Cedar Hill","(615) 744-8620",,"(615) 744-8635",doug.berry@millermartin.com,"Miller & Martin, PLLC, SunTrust Plaza Suite 720",Nashville,TN,37219,,
Celina,Mr.,James,D.,White,Jr.,,"James D. White, Jr.","City Attorney, Celina","(931) 243-3535",,"(931) 243-3902",,"101 Green Street",Celina,TN,38551,,
Centerville,Mr.,Kirk,,Vandivort,,,"Kirk Vandivort","City Attorney, Charlotte; City Attorney, Centerville","(615) 446-2221",,"(615) 446-2232",,"210 East College Street",Dickson,TN,37055,,
"Chapel Hill",Mr.,J.,T.,Moore,,,"J. Todd Moore","City Attorney, Chapel Hill","(615) 290-5355",,,,"5115 Maryland Way",Brentwood,TN,37027,,
Charleston,Mr.,Randy,,Sellers,,,"Randy Sellers","City Attorney, Charleston","(423) 472-8803",,,,"170 Ocoee Street, Suite 206",Cleveland,TN,37311,,
Charlotte,Mr.,Kirk,,Vandivort,,,"Kirk Vandivort","City Attorney, Charlotte; City Attorney, Centerville","(615) 446-2221",,"(615) 446-2232",,"210 East College Street",Dickson,TN,37055,,
Chattanooga,Mr.,Phil,,Noblett,,,"Phillip Noblett","City Attorney, Chattanooga","(423) 643-8250",,,pnoblett@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
"Church Hill",Mr.,Chris,,Raines,,,"Chris Raines","City Attorney, Church Hill","(423) 292-9929",,,,"2286 Windswept Way",Morristown,TN,37814,,
Clarksburg,Mr.,Michael,,King,,,"Michael King","City Attorney, New Johnsonville; City Attorney, Clarksburg","(731) 986-2266",,,,"12880 Paris Street",Huntingdon,TN,37185,,
Clarksville,Mr.,Eric,,Bittner,,,"Eric Bittner","City Attorney, Clarksville","(931) 648-1234",,"(931) 648-1213",,"200 Commerce Street, Suite F",Clarksville,TN,37040,,
Cleveland,Mr.,John,,Kimball,,,"John Kimball","City Attorney, Cleveland","(423) 476-8541",,"(423) 339-3510",kimballlawfirm@bellsouth.net,"P. O. Box 1519",Cleveland,TN,37364-1519,,
Clifton,Mr.,Mike,,Hinson,,,"Mike Hinson","City Attorney, Clifton","(931) 796-2231",,,hinsonmike@bellsouth.net,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,
Clinton,Mr.,Phil,,Crye,,,"Phil Crye","City Attorney, Clinton","(865) 457-9291",,"(865) 457-9292",philcryejr@bellsouth.net,"245 N. Main Street",Clinton,TN,37716,,
Collegedale,,VACANT,,VACANT,,,VACANT,"City Attorney, Collegedale",,,,,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Mr.,Nathan,,Bicks,,,"Nathan Bicks","City Attorney, Collierville","(901) 524-5000",,"(901) 457-2207",nbicks@bpjlaw.com,"130 North Court Avenue",Memphis,TN,38103,,
Collinwood,Mr.,W.,A.,Yarbrough,,,"W. Andrew Yarbrough","City Attorney, Collinwood","(931) 724-9107",,,,"P. O. Box 456",Waynesboro,TN,38485,,
Columbia,Mr.,"C. Tim",,Tisher,,,"C. Tim Tisher","City Attorney, Columbia","(931) 388-8868",,"(931) 388-6717",ttisher@tfllaw.com,"809 S. Main Street, 2nd Floor",Columbia,TN,38401,,
Cookeville,Mr.,Dan,,Rader,,,"Dan Rader","City Attorney, Cookeville","(931) 526-3311",,,danrader@moorerader.com,"46 N. Jefferson Ave",Cookeville,TN,38501,,
Coopertown,Mr.,Marshall,,Albritton,Jr.,,"Marshall Albritton","City Attorney, Coopertown","(615) 382-4470",,,,"201 4th Avenue North, Suite 1700",Nashville,TN,37219,,
Copperhill,Mr.,Eric,,Brooks,,,"Eric Brooks","City Attorney, Benton; City Attorney, Copperhill; City Attorney, Ducktown","(423) 496-5141",,,,"301 Keith Street SW #207",Cleveland,TN,37311,,
Cornersville,Mr.,Billy,,Ostermann,,,"Billy Ostermann","City Attorney, Cornersville","(931) 359-4979",,"(931) 933-7665",Billy@OstermannLaw.com,"111 First Avenue South, Suite 2; P.O. Box 1941",Lewisburg,TN,37091,,
"Cottage Grove",Mr.,William,T.,Looney,,,"William T. Looney","City Attorney, Cottage Grove","(731) 642-2903",,"(731) 642-4083",wtlooney@yahoo.com,"P. O. Box 492,127 North Poplar",Paris,TN,38242,,
Covington,Ms.,Rachel,,Witherington,,,"Rachel Witherington","City Attorney, Covington","(901) 476-6066",,,rachel@owtnlaw.com,"125 East Pleasant Ave.",Covington,TN,38019,,
Cowan,Mr.,David,,Stewart,,,"David Stewart","City Attorney, Cowan","(931) 967-4303‎",,931-967-4368,,"300 South College Street",Winchester,TN,37398,,
"Crab Orchard",Mr.,Kenneth,,Chadwell,,,"Kenneth Chadwell","City Attorney, Crab Orchard","(931) 484-7569",,,kmchadwell@looneychadwell.com,"156 Rector Avenue, P.O. Box 1250",Crossville,TN,38557,,
"Cross Plains",Mr.,Russell,M.,Freeman,,,"Russell Freeman","City Attorney, Cross Plains","(615) 859-1328",,"(615) 851-9620",,"140 North Main Strreet",Goodlettsville,TN,37072,,
Crossville,Mr.,Randy,,York,,,"Randy York","City Attorney, Crossville","(931) 526-3311",,,,"392 N Main Street",Crossville,TN,38555,,
Crump,Mr.,Terry,,Wood,,,"Terry Wood","City Attorney, Crump; City Attorney, Guys; City Attorney, Michie","(731) 632-4266",,"(662) 286-3368",terrywood@tlwatty.com,"3020 Highway 64",Crump,TN,38327,,
"Cumberland City",Mr.,Larry,,Watson,,,"Larry Watson","City Attorney, Cumberland City","(931) 552-3602",,"(931) 552-3921",,"P. O. Box 1109",Clarksville,TN,37041-1109,,
"Cumberland Gap",Mr.,Jim,,"Estep, III",,,"Jim Estep, III","City Attorney, Cumberland Gap","(423) 626-3525",,"(423) 626-7488",,"P. O. Box 770",Tazewell,TN,37879,,
Dandridge,Mr.,Jeff,,Greene,,,"Jeff Greene","City Attorney, Dandridge","(865) 397-7420",,,,"131 East Main Street, P.O. Box 249",Dandridge,TN,37725,,
Dayton,Ms.,Susan,,Arnold,,,"Susan Arnold","City Attorney, Dayton","(423) 775-1377",,"(423) 775-8057",,"P. O. Box 174",Dayton,TN,37321,,
Decatur,Mr.,William,A.,Buckley,,,"William A. Buckley","City Attorney, Decatur","(423) 745-7050",,,,"P.O.  Box 533",Athens,TN,37371,,
Decaturville,Mr.,James,,Ross,,,"James Ross","City Attorney, Decaturville","(931) 722-7175",,,,"102 Public Square East, PO Box 471",Waynesboro,TN,38485,,
Decherd,Mr.,"Floyd Don",,Davis,,,"Floyd Don Davis","City Attorney, Decherd","(931) 967-5181",,,,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,
Dickson,Mr.,Jerry,V.,Smith,,,"Jerry V. Smith","City Attorney, Dickson","(615) 446-5951",,"(615) 446-4312",jerryvsmith@comcast.net,"300 North Main",Dickson,TN,37055,,
Dover,Ms.,Olivia,,Wann,,,"Olivia Wann","City Attorney, Dover","(931) 232-4529",,,,"1340 Donelson Pkwy",Dover,TN,37058,,
Dowelltown,Mr.,Frank,,Buck,,,"Frank Buck","City Attorney, Dowelltown","(615) 597-6725",,,,"124 West Main Street",Smithville,TN,37166,,
Dresden,Mr.,Beau,E.,Pemberton,,,"Beau E. Pemberton","City Attorney, Dresden; City Attorney, Henry; City Attorney, Greenfield; City Attorney, Gleason","(731) 364-5411",,"(731) 364-5462",beaupemberton@hotmail.com,"109 N. Poplar Street",Dresden,TN,38225,,
Ducktown,Mr.,Eric,,Brooks,,,"Eric Brooks","City Attorney, Benton; City Attorney, Copperhill; City Attorney, Ducktown","(423) 496-5141",,,,"301 Keith Street SW #207",Cleveland,TN,37311,,
Dunlap,Mr.,Samuel,F.,Hudson,,,"Samuel F. Hudson","City Attorney, Dunlap","(423) 949-7900",,"(423) 949-9100",sam.hudson@hudsonlawoffices.org,"15688 Rankin Ave.; PO Box 485",Dunlap,TN,37327,,
Dyer,Mr.,Bill,,Barron,,,"Bill Barron","City Attorney, Dyer","(731) 855-9584",,"(731) 855-0403",bar_john@bellsouth.net,"124 E. Court Square",Trenton,TN,38382,,
Eagleville,Mr.,Stephen,,Aymett,,,"Stephen Aymett","City Attorney, Eagleville","(615) 893-1134",,,saymett@ruckerlaw.com,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
"East Ridge",Mr.,Mark,,Litchford,,,"Mark Litchford","City Attorney, East Ridge","(423) 529-5290",,,mark@lpafirm.com,"1517 Tombras Avenue","East Ridge",TN,37412,,
Eastview,Mr.,Craig,,Kennedy,,,"Craig Kennedy","City Attorney, Eastview","(731) 645-6177",,,,"P.O. Box 647",Selmer,TN,38375,,
Elizabethton,Mr.,Roger,G.,Day,,,"Roger G. Day","City Attorney, Elizabethton","(423) 542-9575",,,,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elkton,Mr.,Joseph,,Fowkes,,,"Joseph Fowkes","City Attorney, Elkton","(931) 363-6116",,,,"P. O. Box 677,109 West Madison Street",Pulaski,TN,38478,,
Englewood,Mr.,Derek,,Green,,,"Derek Green","City Attorney, Englewood","(423) 745-1118",,,,"10 W Madison Ave.",Athens,TN,37303,,
Enville,Mr.,Jay,,Johnson,,,"Jay Johnson","City Attorney, Enville; City Attorney, Medon","(731) 989-2608",,,,"105 Crook Ave.",Henderson,TN,38340,,
Erin,Mr.,James,,Stevens,,,"James Stevens","City Attorney, Erin","(931) 289-4108",,,,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erwin,Mr.,Thomas,J.,Seeley,III,,"Thomas J Seeley III","City Attorney, Erwin","(423) 292-7890",,"(423) 913-4332",tom11@theseeleylawfirm.com,"The Seeley Law Firm,109 E. Main Street, Suite 201",Jonesborough,TN,37659,,
"Estill Springs",Mr.,Andy,,Davis,,,"Andy Davis","City Attorney, Estill Springs","(931) 967-7000",,,,"705 Dinah Shore Blvd",Winchester,TN,37398,,
Ethridge,Mr.,Cameron,,Hoffmeyer,,,"Cameron Hoffmeyer","City Attorney, Ethridge; City Judge, Ethridge; City Attorney, Loretto","(931) 201-9452",,,,"P.O. Box 173",Ethridge,TN,38456,,
Etowah,,VACANT,,VACANT,,,VACANT,"City Attorney, Etowah",,,,,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,
Fairview,Mr.,Patrick,M.,Carter,,,"Patrick Carter","City Attorney, Spring Hill; City Attorney, Fairview","(931) 540-0818",,,pcarter@mtlawgroup.net,"809 South Main Street",Columbia,TN,38401,,
Farragut,Mr.,Tom,,Hale,,,"Tom Hale","Town Attorney, Farragut","(865) 966-7057",,,,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Mr.,John,D.,"Hill, Jr.",,,"John D. Hill, Jr.","City Attorney, Fayetteville","(931) 433-7104",,"(931) 433-7111",,"205 E. Market St., P.O. Box 572",Fayetteville,TN,37334,,
"Forest Hills",Mr.,Marshall,,Albritton,,,"Marshall Albritton","City Attorney, Forest Hills; City Attorney, Oak Hill","(615) 255-7500",,,malbritton@plcslaw.com,"201 Fourth Avenue North, Suite 1700",Nashville,TN,37219,,
Franklin,Ms.,Shauna,,Billingsley,,,"Shauna Billingsley","City Attorney, Franklin","(615) 550-6603",,,shauna.billingsley@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendship,Mrs.,Carol,Ann,Austin,,,"Carol Ann Austin","City Attorney, Friendship","(731) 285-5074",,"(731) 285-5089",,"Ashley & Arnold",Dyersburg,TN,38025-2008,,
Friendsville,Mr.,Rob,,Goddard,,,"Rob Goddard","City Attorney, Friendsville; City Attorney, Louisville","(865) 982-6731",,,,"101 W Broadway Ave #208",Maryville,TN,37801,,
Gainesboro,Ms.,Kayla,,Cantrell,,,"Kayla Cantrell","City Attorney, Gainesboro","(931) 268-3371",,,,"P.O. Box 815",Gainesboro,TN,38562-9356,,
Gallatin,Ms.,Susan,,High-McAuley,,,"Susan High-McAuley","City Attorney, Gallatin","(615) 451-5895",,,susan.high-mcauley@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Gallaway,Mr.,Van,A.,Turner,,,"Van Turner","City Attorney, Gallaway","(901) 867-3333",,,,"333 Old Brownsville Road",Gallaway,TN,38036,,
Gates,Mr.,William,D.,Douglas,,,"William D. Douglas","City Attorney, Gates","(731) 635-5113",,"(731) 635-5121",,"109 N. Main St",Ripley,TN,38063,,
Gatlinburg,Ms.,Adrienne,,Ogle,,,"Adrienne Ogle","City Attorney, Gatlinburg","(865) 429-3600",,,adrienne@gwofirm.com,"117 Court Avenue",Sevierville,TN,37862,,
Germantown,Mr.,Mac,,McCarroll,,,"Mac McCarroll","City Attorney, Germantown","(901) 524-5000",,,,"130 North Court Avenue",Memphis,TN,38103,,
Gibson,Mr.,Taylor,,Hughes,,,"Taylor Hughes","City Attorney, Gibson","(731) 787-6501",,,,"2202 Gibson Square, P.O. Box 374",Gibson,TN,38338,,
"Gilt Edge",,VACANT,,VACANT,,,VACANT,"City Attorney, Gilt Edge",,,,,,,,,,
Gleason,Mr.,Beau,E.,Pemberton,,,"Beau E. Pemberton","City Attorney, Dresden; City Attorney, Henry; City Attorney, Greenfield; City Attorney, Gleason","(731) 364-5411",,"(731) 364-5462",beaupemberton@hotmail.com,"109 N. Poplar Street",Dresden,TN,38225,,
Goodlettsville,Mr.,Robert,,Wheeler,,,"Robert Wheeler","City Attorney, Goodlettsville","(615) 859-0880",,"(615) 851-1825",,"105 South Main Street",Goodlettsville,TN,37072,,
Goodlettsville,Mr.,Russell,,Freeman,,,"Russell Freeman","City Attorney, Goodlettsville","(615) 859-1328",,,,"105 South Main Street",Goodlettsville,TN,37072,,
Gordonsville,Mr.,Jamie,D.,Winkler,,,"Jamie D. Winkler","City Attorney, Gordonsville","(615) 735-1684",,"(615) 735-1138",,"P.O.Box 332, 212 Main St.",Carthage,TN,37030-0332,,
"Grand Junction",Mr.,Charles,M.,Cary,,,"Charles M. Cary","City Attorney, Grand Junction; City Attorney, Hickory Valley","(731) 658-5170",,"(731) 658-6806",,"Denton & Cary, P. O. Box 306",Bolivar,TN,38008,,
Graysville,Mr.,Josh,,Hixson,,,"Josh Hixson","City Attorney, Graysville","(423) 570-0506",,,,"260 16th Ave # 126",Dayton,TN,37321,,
Greenback,Ms.,Melanie,,Davis,,,"Melanie Davis","City Attorney, Greenback","(865) 988-8500",,,,"Kizer & Black, Attorney's at Law",Greenback,TN,37742,,
Greenbrier,Mrs.,Reba,,Brown,,,"Reba Brown","City Attorney, Greenbrier","(615) 643-4402",,,rbrown@lewisthomason.com,"2414 Hwy 41 S",Greenbrier,TN,37073,,
Greeneville,Mr.,Ron,,Woods,,,"Ron Woods","City Attorney, Greeneville","(423) 639-6811",,"(423) 639-0278",,"P. O. Box 1060",Greeneville,TN,37744,,
Greenfield,Mr.,Beau,E.,Pemberton,,,"Beau E. Pemberton","City Attorney, Dresden; City Attorney, Henry; City Attorney, Greenfield; City Attorney, Gleason","(731) 364-5411",,"(731) 364-5462",beaupemberton@hotmail.com,"109 N. Poplar Street",Dresden,TN,38225,,
Gruetli-Laager,Mr.,Nelson,,Layne,,,"Nelson Layne","City Attorney, Gruetli-Laager","(931) 592-9337",,"(931) 592-3613",,"P. O. Box 790","Tracy City",TN,37387,,
Guys,Mr.,Terry,,Wood,,,"Terry Wood","City Attorney, Crump; City Attorney, Guys; City Attorney, Michie","(731) 632-4266",,"(662) 286-3368",terrywood@tlwatty.com,"3020 Highway 64",Crump,TN,38327,,
Halls,Mr.,"William Dan",,Douglas,,,"William Dan Douglas","City Attorney, Halls","(731) 635-5113",,,,"109 N Main Street",Ripley,TN,38063,,
Harriman,Mr.,John,E.,Owings,,,"John E. Owings","City Attorney, Rocky Top; City Attorney, Harriman","(865) 522-2717",,,jeowings@owclaw.com,"Owings, Wilson & Coleman; 900 S. Gay Street, Suite 800",Knoxville,TN,37902-1800,,
Harrogate,Mr.,Seth,,Oakes,,,"Seth Oakes","City Attorney, Harrogate","(865) 288-9900",,"(865) 588-1171",seth@oakeslawfirm.com,"10413 Kingston Pike, Suite 201",Knoxville,TN,37922,,
Hartsville,Mr.,Branden,,Bellar,,,"Branden Bellar","City Attorney, Hartsville","(615) 588-1605",,,,"328 Broadway, Room 6","Hartsville (Trousdale County)",TN,37074,,
Hendersonville,Mr.,Lance,,Wray,,,"Lance Wray","City Attorney, Hendersonville","(615) 822-1000",,,lwray@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Henry,Mr.,Beau,E.,Pemberton,,,"Beau E. Pemberton","City Attorney, Dresden; City Attorney, Henry; City Attorney, Greenfield; City Attorney, Gleason","(731) 364-5411",,"(731) 364-5462",beaupemberton@hotmail.com,"109 N. Poplar Street",Dresden,TN,38225,,
"Hickory Valley",Mr.,Charles,M.,Cary,,,"Charles M. Cary","City Attorney, Grand Junction; City Attorney, Hickory Valley","(731) 658-5170",,"(731) 658-6806",,"Denton & Cary, P. O. Box 306",Bolivar,TN,38008,,
Hohenwald,Mr.,Jack,,Heath,,,"Jack Heath","City Attorney, Hohenwald","(931) 796-7974",,,jack.spitzerfirm@gmail.com,"19 Cedar St.",Hohenwald,TN,38462,,
"Hollow Rock",Mr.,D.,D.,Maddox,III,,"D. D. Maddox, III","City Attorney, Hollow Rock","(731) 986-4896",,"(731) 986-2477",,"P. O. Box 430",Huntingdon,TN,38344,,
Hornbeak,,Vacant,,VACANT,,,VACANT,"City Attorney, Hornbeak","(731) 885-1482",,"(731) 885-0017",,"317 South Third Street","Union City",TN,38261,,
Humboldt,Mr.,Randy,,Camp,,,"Randy Camp","City Attorney, Humboldt","(731) 784-2511",,,,"1201 Main Street",Humboldt,TN,38343,,
Huntingdon,Mr.,"R. T.",,Keeton,Jr.,,"R. T. Keeton, Jr.","City Attorney, Huntingdon","(731) 986-4444",,,,"P. O. Box 647",Huntingdon,TN,38344,,
Huntland,Mr.,David,L.,Stewart,,,"David L. Stewart","City Attorney, Huntland","(931) 967-4303",,"(931) 967-4368",,"300 South College Street",Winchester,TN,37398,,
Jacksboro,Mr.,"J. Stephen",,Hurst,,,"J. Stephen Hurst","Town Attorney, Jacksboro","(423) 562-2656",,,attorney@jacksboro.org,"P. O. Box 1391",LaFollette,TN,37766,,
Jackson,Mr.,Lewis,,Cobb,,,"Lewis Cobb","City Attorney, Jackson","(731) 424-0461",,"(731) 424-0562",lewiscobb@spraginslaw.com,"312 East Lafayette Street, P. O. Box 2004",Jackson,TN,38302,,
Jamestown,Mr.,Evan,,Wright,,,"Evan Wright","City Attorney, Jamestown","(931) 879-8815",,"(931) 879-6494",,"314 East Central Avenue, PO Box 670",Jamestown,TN,38556,,
Jasper,Mr.,Marshall,A.,"Raines, Jr.",,,"Marshall A. Raines, Jr.","City Attorney, Jasper","(423) 942-3168",,"(423) 942-5931",,"Swafford, Jenkins & Raines, 32 Courthouse Square",Jasper,TN,37347,,
"Jefferson City",Mr.,Robert,M.,Burts,,,"Robert M. Burts","City Attorney, Jefferson City","(865) 828-4079",,,rburtsatty@frontier.com,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
Jellico,Ms.,Elizabeth,,Burrell,,,"Elizabeth Burrell","City Attorney, Jellico","(865) 685-4390",,,,"711 S. Charles G Sevier Blvd.",Clinton,TN,37716,,
"Johnson City",Ms.,Sunny,R,Sandos,,,"Sunny R Sandos","City Attorney, Johnson City","(423) 434-6012",,"(423) 434-6295",ssandos@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Mr.,Jim,,Wheeler,,,"Jim Wheeler","City Attorney, Jonesborough","(423) 913-0117",,"(423) 913-0118",jim@firsttownlaw.com,"Law Offices of James R. Wheeler, 1211 East Jackson Blvd.",Jonesborough,TN,37659,,
Kenton,Mr.,Jeffrey,,Smith,,,"Jeffrey Smith","City Attorney, Kenton","(731) 855-1351",,"(731) 855-1212",,"Court Square",Trenton,TN,38369,,
Kingsport,Mr.,Rodney,B.,Rowlett,III,,"Rodney B. Rowlett, III","City Attorney, Kingsport","(423) 224-2469",,,BartRowlett@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
Kingston,Mr.,Andrew,,Thompson,,,"Andrew Thompson","City Attorney, Kingston","(865) 248-4410",,,Andrew.Thompson@kingstontn.gov,"1204 S. Kentucky St.",Kingston,TN,37763,,