"Population Category",Organization,Address,City,State,Zip,"Billing Address","Billing Zip",Phone,"Alt Phone",Fax,Website,"2023 Population"
"100,000+",Memphis,"125 N. Main Street",Memphis,TN,38103,,,"(901) 576-6500",,"(901) 576-6200",http://memphistn.gov,"633,101"
"100,000+",Nashville,"1 Public Sq",Nashville,TN,37201,,,"(615) 862-6000",,,https://www.nashville.gov/,"511,546"
"100,000+",Knoxville,"City County Building, 400 Main Street",Knoxville,TN,37902,,,"(865) 215-2000",,"(865) 215-2085",http://www.knoxvilletn.gov,"190,740"
"100,000+",Chattanooga,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,,"(423) 643-7800",,,http://www.chattanooga.gov,"181,099"
"100,000+",Clarksville,"1 Public Square, PO Box 928",Clarksville,TN,37040,,,"(931) 645-7444",,"(931) 552-7479",http://www.cityofclarksville.com,"166,722"
"100,000+",Murfreesboro,"111 West Vine Street",Murfreesboro,TN,37130,"PO Box 1139",37133-1139,"(615) 893-5210",,"(615) 849-2679",http://www.murfreesborotn.gov,"152,769"
"50,000 - 100,000",Franklin,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,,"(615) 791-3217",,"(615) 790-0469",http://www.franklintn.gov,"83,454"
"50,000 - 100,000","Johnson City","601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,,"(423) 434-6000",,"(423) 434-6295",https://www.johnsoncitytn.com,"71,046"
"50,000 - 100,000",Jackson,"121 E. Main Street, Suite 301",Jackson,TN,38301,,,"(731) 425-8240",,"(731) 425-8605",https://www.jacksontn.gov,"68,205"
"50,000 - 100,000",Hendersonville,"101 Maple Drive North",Hendersonville,TN,37075,,,"(615) 822-1000",,"(615) 264-5327",http://www.hvilletn.org,"61,753"
"50,000 - 100,000",Bartlett,"6400 Stage Road",Bartlett,TN,38134-3739,,,"(901) 385-6400",,"(901) 385-6409",http://www.cityofbartlett.org,"57,786"
"50,000 - 100,000",Kingsport,"415 Broad Street",Kingsport,TN,37660,,,"(423) 229-9400",,"(423) 229-9350",http://www.kingsporttn.gov,"55,442"
"50,000 - 100,000",Smyrna,"315 South Lowry Street",Smyrna,TN,37167,,,"(615) 459-2553",,"(615) 355-5715",http://www.townofsmyrna.org,"53,070"
"50,000 - 100,000",Collierville,"500 Poplar View Parkway",Collierville,TN,38017-3440,,,"(901) 457-2200",,"(901) 457-2207",http://www.collierville.com,"51,324"
"50,000 - 100,000","Spring Hill","199 Town Center Parkway","Spring Hill",TN,37174,,,"(931) 486-2252",,"(931) 486-0516",http://www.springhilltn.org,"50,005"
"25,000 - 50,000",Cleveland,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,,"(423) 476-8931",,"(423) 559-3364",http://clevelandtn.gov,"47,356"
"25,000 - 50,000",Brentwood,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,,"(615) 371-0060",,"(615) 370-4767",http://www.brentwoodtn.gov,"45,373"
"25,000 - 50,000",Gallatin,"132 West Main Street",Gallatin,TN,37066,,,"(615) 451-5895",,"(615) 230-0785",http://www.gallatin-tn.gov,"44,431"
"25,000 - 50,000",Columbia,"700 North Garden Street",Columbia,TN,38401,,,"(931) 560-1500",,"(931) 381-7722",http://www.columbiatn.com,"41,690"
"25,000 - 50,000",Germantown,"1930 South Germantown Rd",Germantown,TN,38138,,,"(901) 757-7200",,"(901) 757-7292",http://www.germantown-tn.gov,"41,333"
"25,000 - 50,000","Mt. Juliet","PO Box 256","Mt. Juliet",TN,37121,,,"(615) 754-2552",,"(615) 754-5742",http://www.mtjuliet-tn.gov,"39,289"
"25,000 - 50,000","La Vergne","5093 Murfreesboro Road","La Vergne",TN,37086,,,"(615) 793-6295",,"(615) 793-6025",http://www.lavergnetn.gov,"38,719"
"25,000 - 50,000",Lebanon,"200 North Castle Heights Avenue",Lebanon,TN,37087,,,"(615) 443-2839",,"(615) 443-2851",http://www.lebanontn.org,"38,431"
"25,000 - 50,000",Cookeville,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,,"(931) 520-5241",,"(931) 526-4897",http://www.cookeville-tn.gov,"34,842"
"25,000 - 50,000",Maryville,"400 West Broadway",Maryville,TN,37801-4710,,,"(865) 273-3900",,"(865) 273-3424",http://www.maryvillegov.com,"31,907"
"25,000 - 50,000","Oak Ridge","200 So. Tulane Ave.","Oak Ridge",TN,37830,"PO Box 1",37831-0001,"(865) 425-3550",,"(865) 425-3409",http://www.oakridgetn.gov,"31,402"
"25,000 - 50,000",Morristown,"100 West First North Street, P.O. Box 1499",Morristown,TN,37816-1499,,,"(423) 581-0100",,"(423) 586-1205",http://www.mymorristown.com,"30,431"
"25,000 - 50,000",Bristol,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189,"(423) 989-5500",,"(423) 989-5506",http://www.bristoltn.org,"27,147"
"10,000 - 25,000",Shelbyville,"201 N. Spring Street",Shelbyville,TN,37160,,,"(931) 684-2691",,"(931) 684-1423",https://shelbyvilletn.org/,"23,557"
"10,000 - 25,000",Farragut,"11408 Municipal Center Drive",Farragut,TN,37934,,,"(865) 966-7057",,"(865) 675-2096",http://www.townoffarragut.org,"23,506"
"10,000 - 25,000","East Ridge","1517 Tombras Avenue","East Ridge",TN,37412,,,"(423) 867-7711",,"(423) 867-7340",http://www.eastridgetn.gov,"22,167"
"10,000 - 25,000",Tullahoma,"201 West Grundy Street, PO Box 807",Tullahoma,TN,37388,,,"(931) 455-2648",,"(931) 455-0038",http://www.tullahomatn.gov/,"20,339"
"10,000 - 25,000",Springfield,"405 North Main Street, P.O. Box 788",Springfield,TN,37172,,,"(615) 382-2200",,"(615) 382-1612",http://springfieldtn.gov,"18,782"
"10,000 - 25,000",Sevierville,"120 Gary Wade Blvd.",Sevierville,TN,37862,"PO Box 5500",37864-5500,"(865) 453-5504",,"(865) 453-5518",http://www.seviervilletn.org,"17,889"
"10,000 - 25,000",Goodlettsville,"105 South Main Street",Goodlettsville,TN,37072,,,"(615) 851-2200",,"(615) 851-2212",http://www.goodlettsville.gov,"17,789"
"10,000 - 25,000",Dyersburg,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025,"(731) 286-7604",,"(731) 286-7603",http://www.dyersburgtn.gov/,"16,164"
"10,000 - 25,000",Dickson,"600 East Walnut Street",Dickson,TN,37055,,,"(615) 441-9508",,"(615) 446-4806",http://www.cityofdickson.com,"16,058"
"10,000 - 25,000",Greeneville,"200 North College Street",Greeneville,TN,37745,,,"(423) 639-7105",,"(423) 639-0093",http://www.greenevilletn.gov,"15,479"
"10,000 - 25,000",Arlington,"5854 Airline Road, PO BOX 507",Arlington,TN,38002,,,"(901) 867-2620",,"(901) 867-2638",http://www.townofarlington.org,"14,549"
"10,000 - 25,000",Elizabethton,"136  S. Sycamore Street",Elizabethton,TN,37643,,,"(423) 547-6200",,"(423) 542-1510",http://www.elizabethton.org/,"14,546"
"10,000 - 25,000",Athens,"815 North Jackson Street",Athens,TN,37303,,,"(423) 744-2700",,"(423) 744-8866",https://www.athenstn.gov/,"14,084"
"10,000 - 25,000",Lakeland,"10001 Highway 70",Lakeland,TN,38002,,,"(901) 867-2717",,"(901) 867-2063",http://www.lakelandtn.gov,"13,904"
"10,000 - 25,000",Nolensville,"7218 Nolensville Road",Nolensville,TN,37135,,,"(615) 776-3633",,"(615) 776-3634",http://www.nolensvilletn.gov/,"13,829"
"10,000 - 25,000",McMinnville,"101 East Main Street, P.O. Box 7088",McMinnville,TN,37110,,,"(931) 473-1200",,"(931) 473-1202",http://www.mcminnvilletn.gov/,"13,788"
"10,000 - 25,000",Portland,"100 South Russell Street",Portland,TN,37148,,,"(615) 325-6776",,"(615) 325-7075",http://www.cityofportlandtn.gov,"13,156"
"10,000 - 25,000",Soddy-Daisy,"9835 Dayton Pike",Soddy-Daisy,TN,37379,,,"(423) 332-5323",,"(423) 332-5048",http://soddy-daisy.org/,"13,070"
"10,000 - 25,000","White House","105-D College Street","White House",TN,37188,,,"(615) 672-4350",,"(615) 672-2939",https://www.whitehousetn.gov/,"12,982"
"10,000 - 25,000",Lewisburg,"131 East Church Street",Lewisburg,TN,37091,,,"(931) 359-1544",,"(931) 359-7055",http://www.lewisburgtn.gov,"12,288"
"10,000 - 25,000",Manchester,"200 West Fort Street",Manchester,TN,37355,,,"(931) 728-4652",,"(931) 728-8244",http://www.cityofmanchestertn.com,"12,212"
"10,000 - 25,000",Crossville,"392 N Main Street",Crossville,TN,38555,,,"(931) 484-5113",,"(931) 484-7713",http://www.crossvilletn.gov,"12,071"
"10,000 - 25,000","Red Bank","3105 Dayton Blvd",Chattanooga,TN,37415,"3105 Dayton Blvd.",37415,"(423) 877-1103",,"(423) 877-1102",http://www.redbanktn.gov/,"11,899"
"10,000 - 25,000",Lawrenceburg,"25 Public Square",Lawrenceburg,TN,38464,,,"(931) 762-4459",,"(931) 762-8829",http://www.lawrenceburgtn.gov,"11,633"
"10,000 - 25,000","Union City","408 South Depot Street","Union City",TN,38261,"P.O. Box 9",38261,"(731) 885-1341",,"(731) 885-7598",http://www.unioncitytn.gov,"11,170"
"10,000 - 25,000",Collegedale,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,,"(423) 396-3135",,"(423) 396-3138",http://www.collegedaletn.gov,"11,109"
"10,000 - 25,000",Alcoa,"223 Associates Blvd.",Alcoa,TN,37701-1943,,,"(865) 380-4700",,"(865) 380-4797",http://www.cityofalcoa-tn.gov/,"10,978"
"10,000 - 25,000",Martin,"109 University Street",Martin,TN,38237,,,"(731) 587-3126",,"(731) 587-9115",http://www.cityofmartin.net,"10,825"
"10,000 - 25,000",Millington,"7930 Nelson Road",Millington,TN,38053-2044,,,"(901) 873-5701",,"(901) 872-4113",http://www.millingtontn.gov,"10,582"
"10,000 - 25,000",Paris,"100 N. Caldwell",Paris,TN,38242,"P.O. Box 970",38242,"(731) 641-1402",,"(731) 641-1424",http://www.paristn.gov,"10,316"
"10,000 - 25,000","Lenoir City","530 Highway 321 N.","Lenoir City",TN,37771,,,"(865) 986-2715",,"(865) 988-5143",http://www.lenoircitytn.gov,"10,117"
"10,000 - 25,000",Clinton,"100 Bowling Street",Clinton,TN,37716,,,"(865) 457-0424",,"(865) 457-4651",http://www.clintontn.net,"10,056"
"10,000 - 25,000",Atoka,"334 Atoka Munford Avenue",Atoka,TN,38004,,,"(901) 837-5300",,"(901) 837-0028",http://www.townofatoka.com,"10,008"
"5,000 - 10,000",Brownsville,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,,"(731) 772-1212",,"(731) 772-1275",http://www.brownsvilletn.gov,"9,788"
"5,000 - 10,000",Winchester,"7 South High Street",Winchester,TN,37398,,,"(931) 967-2532",,,http://www.winchester-tn.com,"9,375"
"5,000 - 10,000",Fairview,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,,"(615) 799-2484",,"(615) 799-1383",http://www.fairview-tn.org,"9,357"
"5,000 - 10,000",Oakland,"170 Doss Circle; PO Box 56",Oakland,TN,38060,,,"(901) 465-8523",,"(901) 465-1883",http://www.oaklandtennessee.org,"8,936"
"5,000 - 10,000","Signal Mountain","1111 Ridgeway Avenue","Signal Mountain",TN,37377,,,"(423) 886-2177",,"(423) 886-2939",https://www.signalmountaintn.gov/,"8,852"
"5,000 - 10,000",Covington,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,,"(901) 476-9613",,"(901) 476-6699",http://www.covingtontn.com,"8,663"
"5,000 - 10,000","Jefferson City","112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,,"(865) 475-9071",,"(865) 475-8224",http://www.jeffcitytn.com,"8,419"
"5,000 - 10,000",Pulaski,"203 South First Street, P.O. Box 633",Pulaski,TN,38478-0633,,,"(931) 363-2516",,"(931) 363-3408",http://www.pulaski-tn.com,"8,397"
"5,000 - 10,000",Milan,"1061 South Main",Milan,TN,38358,,,"(731) 686-3301",,"(731) 686-2986",http://www.cityofmilantn.com,"8,171"
"5,000 - 10,000",Lexington,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351,"(731) 968-6657",,"(731) 968-3238",http://www.lexingtontn.gov,"7,956"
"5,000 - 10,000",Humboldt,"1201 Main Street",Humboldt,TN,38343,,,"(731) 784-2511",,"(731) 784-9072",https://www.cityofhumboldt.net/,"7,874"
"5,000 - 10,000",Ripley,"110 South Washington Street",Ripley,TN,38063,,,"(731) 635-4000",,"(731) 635-2692",https://cityofripleytn.com/,"7,800"
"5,000 - 10,000","Thompson's Station","1550 Thompson's Station Road West, P.O. Box 100","Thompson's Station",TN,37179,,,"(615) 794-4333",,"(615) 794-3313",http://www.thompsons-station.com,"7,485"
"5,000 - 10,000",LaFollette,"207 South Tennessee Avenue",LaFollette,TN,37766,,,"(423) 562-4961",,"(423) 563-0703",http://www.lafollettetn.gov,"7,430"
"5,000 - 10,000",Savannah,"140 Main Street",Savannah,TN,38372,,,"(731) 925-3300",,"(731) 926-1130",http://www.cityofsavannah.org,"7,213"
"5,000 - 10,000",Fayetteville,"110 Elk Avenue South",Fayetteville,TN,37334,,,"(931) 433-6154",,"(931) 433-2557",https://www.fayettevilletn.com/index.php,"7,068"
"5,000 - 10,000",Dayton,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321,"(423) 775-1817",,"(423) 775-8404",http://www.daytontn.net,"7,065"
"5,000 - 10,000","Church Hill","300 E. Main Boulevard, P.O. Box 366","Church Hill",TN,37642,,,"(423) 357-6161",,"(423) 357-8559",http://www.churchhilltn.gov,"6,998"
"5,000 - 10,000",Greenbrier,"2414 Hwy 41 S",Greenbrier,TN,37073,,,"(615) 643-4531",,"(615) 643-0357",http://www.greenbriertn.org,"6,898"
"5,000 - 10,000",Newport,"P.O. Box 370",Newport,TN,37822-0370,,,"(423) 623-7323",,"(423) 623-7098",http://www.cityofnewport-tn.com,"6,868"
"5,000 - 10,000","Pigeon Forge","3221 Rena Street, P.O. Box 1350","Pigeon Forge",TN,37868-1350,,,"(865) 453-9061",,"(865) 429-7429",http://www.cityofpigeonforge.com,"6,343"
"5,000 - 10,000",Sweetwater,"203 Monroe Street, PO Box 267",Sweetwater,TN,37874,,,"(423) 337-6979",,"(423) 337-9663",http://www.sweetwatertn.net/,"6,312"
"5,000 - 10,000",Henderson,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340,"(731) 983-5000",,"(731) 983-5050",http://www.hendersontn.org,"6,308"
"5,000 - 10,000",Munford,"1397 Munford Avenue",Munford,TN,38058,,,"(901) 837-5955",,"(901) 837-1161",http://www.munford.com,"6,302"
"5,000 - 10,000",Millersville,"1246 Louisville Highway",Millersville,TN,37072,,,"(615) 859-0880",,"(615) 851-1825",http://www.cityofmillersville.com,"6,299"
"5,000 - 10,000",Erwin,"211 North Main, PO Box 59",Erwin,TN,37650,,,"(423) 743-6231",,"(423) 743-3983",http://www.erwintn.org,"6,083"
"5,000 - 10,000",Loudon,"2480 Highway 72 N; PO Box 189",Loudon,TN,37774,"P.O. Box 189",37774,"(865) 458-2033",,"(865) 458-6781",http://www.cityofloudontn.org/,"5,991"
"5,000 - 10,000",Kingston,"900 Waterford Place",Kingston,TN,37763,,,"(865) 376-6584",,"(865) 376-1425",https://kingstontn.gov/,"5,953"
"5,000 - 10,000",Harriman,"408 North Roane Street",Harriman,TN,37748,,,"(865) 882-9414",,"(865) 882-7031",https://www.cityofharriman.net/,"5,892"
"5,000 - 10,000",Jonesborough,"123 Boone Street",Jonesborough,TN,37659-1390,,,"(423) 753-1030",,"(423) 753-1074",http://www.jonesboroughtn.org,"5,860"
"5,000 - 10,000",Lafayette,"200 E.Locust Street",Lafayette,TN,37083,,,"(615) 666-2194",,,http://www.lafayette-tn.org,"5,584"
"5,000 - 10,000",McKenzie,"2470 Cedar Street; PO Box 160",McKenzie,TN,38201,,,"(731) 352-2292",,"(731) 352-2259",http://www.mckenzietn.org,"5,529"
"5,000 - 10,000","Mount Carmel","100 East Main Street","Mount Carmel",TN,37645-1421,"PO Box 1421",37645-1421,"(423) 357-7311",,"(423) 357-7710",http://www.mountcarmeltn.gov,"5,473"
"5,000 - 10,000",Rockwood,"110 North Chamberlain Avenue",Rockwood,TN,37854,,,"(865) 354-0611",,"(865) 354-0348",http://www.cityofrockwood.com,"5,444"
"5,000 - 10,000",Dunlap,"15595 Rankin Avenue, P.O. Box 546",Dunlap,TN,37327,,,"(423) 949-2115",,"(423) 949-3359",http://www.cityofdunlap.com,"5,357"
"5,000 - 10,000","Mount Pleasant","100 Public Square","Mount Pleasant",TN,38474,"P.O. Box 426",38474,"(931) 379-7717",,"(931) 379-5418",https://www.mtpleasant-tn.gov/,"5,296"
"5,000 - 10,000",Bolivar,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,,"(731) 658-2020",,"(731) 658-1877",http://www.cityofbolivar.com,"5,205"
"5,000 - 10,000","Ashland City","233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015,"(615) 792-4211",,"(615) 792-3501",http://www.ashlandcitytn.gov,"5,193"
"5,000 - 10,000",Madisonville,"400 College St. North",Madisonville,TN,37354,,,"(423) 442-9416",,"(423) 442-6321",http://www.madisonvilletn.net,"5,132"
"5,000 - 10,000",Medina,"201 Hwy 45E North, PO Box 420",Medina,TN,38355,,,"(731) 783-3913",,"(731) 783-5394",http://www.cityofmedinatn.org,"5,126"
"5,000 - 10,000","Forest Hills","6300 Hillsboro Pike",,TN,37215,,,"(615) 372-8677",,"(615) 372-8680",http://www.cityofforesthills.com,"5,038"
"5,000 - 10,000",Smithville,"104 East Main Street",Smithville,TN,37166,,,"(615) 597-4745",,"(615) 597-9438",http://www.smithvillecityhall.com,"5,004"
"2,000 - 5,000",Sparta,"6 Liberty Square, PO Box 30",Sparta,TN,38583,,,"(931) 836-3248",,"(931) 836-3941",http://www.spartatn.com,"4,998"
"2,000 - 5,000","Oak Hill","5548 Franklin Pike, Suite 101",,TN,37220,,,"(615) 371-8291",,"(615) 691-7788",http://www.oakhilltn.us,"4,891"
"2,000 - 5,000","Pleasant View","1008 Civic Court, PO Box 127","Pleasant View",TN,37146,,,"(615) 746-0600",,"(615) 746-0699",http://www.townofpleasantview.com/,"4,807"
"2,000 - 5,000",Rogersville,"106 East Kyle Street, P.O. Box 788",Rogersville,TN,37857,,,"(423) 272-7497",,"(423) 272-9451",http://www.rogersville-tn.com,"4,671"
"2,000 - 5,000",Whiteville,"144 E Main St.",Whiteville,TN,38075,"PO Box 324",38075,"(731) 254-8523",,"(731) 254-8012",http://townofwhiteville.com/,"4,564"
"2,000 - 5,000",Coopertown,"2525 Burgess Gower Rd",Springfield,TN,37172,,,"(615) 382-4470",,"(615) 382-4439",http://www.coopertowntn.org,"4,480"
"2,000 - 5,000",Selmer,"144 North Second Street",Selmer,TN,38375,,,"(731) 645-3241",,"(731) 646-1462",https://townofselmer.com/,"4,446"
"2,000 - 5,000",Huntingdon,"19810 East Main St., P.O. Box 668",Huntingdon,TN,38344,,,"(731) 986-2900",,"(731) 986-2919",http://www.huntingdontn.com/,"4,439"
"2,000 - 5,000",Harrogate,"138 Harrogate Crossing, P.O. Box 979",Harrogate,TN,37752,,,"(423) 869-0211",,"(423) 869-0022",http://www.harrogate-tn.com,"4,400"
"2,000 - 5,000",Louisville,"3623 Louisville Road; PO Box 215",Louisville,TN,37777,,,"(865) 681-1983",,"(865) 681-5541",http://louisvilletn.gov/,"4,384"
"2,000 - 5,000",Waverly,"101 East Main Street, P.O. Box 70",Waverly,TN,37185,"P.O. Box 70",37185,"(931) 296-2101",,"(931) 296-1434",http://www.waverlytn.org/,"4,297"
"2,000 - 5,000",Trenton,"309 South College Street",Trenton,TN,38382,,,"(731) 855-2013",,"(731) 855-1693",http://www.trentontn.net,"4,240"
"2,000 - 5,000",Tiptonville,"130 South Court Street",Tiptonville,TN,38079,,,"(731) 253-9922",,"(731) 253-9923",,"3,976"
"2,000 - 5,000",Algood,"215 W. Main Street",Algood,TN,38506,,,"(931) 537-9545",,"(931) 537-9429",http://www.algood-tn.com/,"3,963"
"2,000 - 5,000",Livingston,"301 McHenry Circle",Livingston,TN,38570,,,"(931) 823-1269",,"(931) 823-1384",http://www.cityoflivingston.net/,"3,905"
"2,000 - 5,000","White Bluff","52 Graham Street, P.O. Box 300","White Bluff",TN,37187,,,"(615) 797-3131",,"(615) 797-9583",http://www.townofwhitebluff.com,"3,862"
"2,000 - 5,000",Unicoi,"PO Box 39",Unicoi,TN,37692-0039,,,"(423) 743-7162",,"(423) 743-7165",http://www.unicoitn.net,"3,833"
"2,000 - 5,000",Oneida,"19922 Alberta Street, P.O. Box 4237",Oneida,TN,37841,,,"(423) 569-4295",,"(423) 569-2990",http://www.townofoneida.com,"3,787"
"2,000 - 5,000",Camden,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,,"(731) 584-4656",,"(731) 584-1781",http://www.cityofcamdentn.com,"3,674"
"2,000 - 5,000",Hohenwald,"118 West Linden Avenue",Hohenwald,TN,38462,,,"(931) 796-2231",,"(931) 796-6055",http://hohenwald.com/,"3,668"
"2,000 - 5,000",Jasper,"4460 Main Street",Jasper,TN,37347,,,"(423) 942-3180",,"(423) 942-3110",http://www.jasper-tn.com,"3,612"
"2,000 - 5,000",Etowah,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,,"(423) 263-2202",,"(423) 263-3184",http://www.cityofetowahtn.com,"3,603"
"2,000 - 5,000",Gatlinburg,"1230 East Parkway",Gatlinburg,TN,37738,,,"(865) 963-9526",,"(865) 436-6464",http://www.gatlinburgtn.gov,"3,577"
"2,000 - 5,000",Centerville,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,,"(931) 729-4246",,"(931) 729-3528",http://www.townofcenterville.com/,"3,532"
"2,000 - 5,000",Somerville,"13085 N. Main Street, P.O. Box 909",Somerville,TN,38068,"P.O. Box 909",38068,"(901) 465-7305",,"(901) 465-7320",http://www.somervilletn.org,"3,415"
"2,000 - 5,000",Newbern,"P.O. Box 460",Newbern,TN,38059,,,"(731) 627-3221",,"(731) 627-9228",http://www.cityofnewbern.org,"3,349"
"2,000 - 5,000",Dandridge,"131 East Main Street, P.O. Box 249",Dandridge,TN,37725,,,"(865) 397-7420",,"(865) 397-1839",http://www.townofdandridge.com,"3,344"
"2,000 - 5,000",Tusculum,"145 Alexander Street",Greeneville,TN,37745,,,"(423) 638-6211",,"(423) 638-6211",https://tusculumcity.org/,"3,298"
"2,000 - 5,000","Oliver Springs","717 Main Street","Oliver Springs",TN,37841,,,"(865) 435-7722",,"(865) 435-4881",http://www.oliversprings-tn.gov,"3,297"
"2,000 - 5,000","South Pittsburg","204 W. 3rd Street","South Pittsburg",TN,37380,,,"(423) 837-5012",,"(423) 837-7303",http://www.southpittsburgtn.org,"3,106"
"2,000 - 5,000",Dresden,"589 Evergreen Street",Dresden,TN,38225,,,"(731) 364-2270",,"(731) 364-5462",http://www.cityofdresden.net,"3,019"
"2,000 - 5,000","Bean Station","785 Main Street","Bean Station",TN,37708,,,"(865) 993-3177",,"(865) 993-3619",,"2,967"
"2,000 - 5,000","Belle Meade","4705 Harding Pike",,TN,37205,,,"(615) 297-6041",,"(615) 297-0255",http://www.citybellemeade.org,"2,901"
"2,000 - 5,000",Brighton,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,,"(901) 476-8661",,"(901) 475-9983",http://www.townofbrighton.com,"2,888"
"2,000 - 5,000","Kingston Springs","396 Spring Street","Kingston Springs",TN,37082,"P.O. Box 256",37082,"(615) 952-2110",,"(615) 952-2397",http://www.kingstonsprings.net/,"2,824"
"2,000 - 5,000","New Tazewell","413 1st Avenue, PO Box 609","New Tazewell",TN,37825,,,"(423) 626-5242",,"(423) 626-2050",http://newtazewelltn.org,"2,769"
"2,000 - 5,000",Monterey,"302 East Commercial Avenue",Monterey,Tn,38574,,,"(931) 839-3770",,"(931) 839-3933",https://www.townofmontereytn.com/,"2,746"
"2,000 - 5,000",Hartsville,"328 Broadway, Room 6",Hartsville,TN,37074,,,"(615) 374-2461",,"(615) 374-3948",http://www.trousdalecountytn.gov,"2,724"
"2,000 - 5,000",Westmoreland,"1001 Park Street, P.O. Box 8",Westmoreland,TN,37186,,,"(615) 644-3382",,"(615) 644-3950",http://www.westmorelandtn.gov/,"2,718"
"2,000 - 5,000",Woodbury,"101 W. Water Street",Woodbury,TN,37190,,,"(615) 563-4221",,"(615) 563-6852",,"2,703"
"2,000 - 5,000",Clifton,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,,"(931) 676-3370",,"(931) 676-5390",http://cityofclifton.com,"2,651"
"2,000 - 5,000",Mosheim,"1000 Main Street",Mosheim,TN,37818,,,"(423) 422-4051",,"(423) 422-6554",https://www.mosheim.net/,"2,479"
"2,000 - 5,000","White Pine","PO Box 66","White Pine",TN,37890,,,"(865) 674-2556",,"(865) 674-2053",https://whitepinetn.gov/,"2,471"
"2,000 - 5,000",Bells,"12987 Hwy 79, P.O. Box 760",Bells,TN,38006,,,"(731) 663-2334",,"(731) 663-2974",,"2,463"
"2,000 - 5,000",Maynardville,"125 Johnson Road",Maynardville,TN,37807,,,"(865) 992-3821",,"(865) 992-6456",http://www.maynardvilletn.com/,"2,456"
"2,000 - 5,000","Mountain City","210 South Church Street, Town of Mountain City","Mountain City",TN,37683,,,"(423) 727-8005",,"(423) 727-2925",http://www.mountaincitytn.org,"2,415"
"2,000 - 5,000",Decherd,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,,"(931) 967-5181",,"(931) 967-4068",http://www.decherd.net,"2,379"
"2,000 - 5,000",Tazewell,"1830 Main Street",Tazewell,TN,37879,,,"(423) 626-5104",,,,"2,348"
"2,000 - 5,000",Alamo,"97 S. Johnson Street",Alamo,TN,38001,,,"(731) 696-4515",,"(731) 696-4045",http://www.townofalamo.net,"2,336"
"2,000 - 5,000",Waynesboro,"122 Public Square East, P.O. Box 471",Waynesboro,TN,38485,,,"(931) 722-5458",,"(931) 722-9109",http://www.cityofwaynesboro.org,"2,317"
"2,000 - 5,000",Dyer,"105 South Main Street",Dyer,TN,38330,,,"(731) 692-3767",,"(731) 692-4222",http://www.cityofdyertn.com,"2,308"
"2,000 - 5,000",Jacksboro,"585 Main Street",Jacksboro,TN,37757,,,"(423) 562-9312",,"(423) 566-8121",http://www.jacksboro.org,"2,306"
"2,000 - 5,000",Carthage,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,,"(615) 735-1881",,"(615) 735-3475",https://www.townofcarthagetn.gov/,"2,291"
"2,000 - 5,000","Estill Springs","PO Box 100","Estill Springs",TN,37330,,,"(931) 649-5188",,"(931) 649-5971",https://www.estillspringstn.com,"2,267"
"2,000 - 5,000",Adamsville,"231 East Main Street, P.O. Box 301",Adamsville,TN,38310,,,"(731) 632-1401",,"(731) 632-1779",http://www.cityofadamsville.com,"2,265"
"2,000 - 5,000",Piperton,"3725 Hwy 196 S Suite B",Piperton,TN,38017,,,"(901) 853-4830",,"(901) 854-8396",http://www.pipertontn.com,"2,263"