Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Adamsville,Mr.,Scott,,Klinck,,,"Scott Klinck","Public Works Director, Adamsville","(731) 632-4214",23,"(731) 632-1080",sklinck@cityofadamsville.com,"231 East Main Street, P.O. Box 301",Adamsville,TN,38310,,
Alcoa,Mr.,Ryan,,Trentham,,,"Ryan Trentham","Electric Director, Alcoa","(865) 380-4800",,,rtrentham@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Algood,Mr.,James,Walter,Bradshaw,,,"Walt Bradshaw","Public Works Director, Algood","(931) 537-9545",1590,,Walt.bradshaw@algoodtn.gov,"215 W. Main Street",Algood,TN,38506,,
Allardt,Mr.,Matthew,,Campbell,,,"Matthew ""Matt"" Campbell","Public Works Director, Allardt","(931) 879-7125",,,prohunter129@yahoo.com,"2015 Michigan Avenue, PO Box 159",Allardt,TN,38504,,
Ardmore,,VACANT,,VACANT,,,VACANT,"Public Works Director, Ardmore",,,,,"25844 Main Street",Ardmore,TN,38449,,
Arlington,Mr.,Terry,,Perkins,,,"Terry Perkins","Public Works Director, Arlington","(901) 867-4980",,,,"5854 Airline Road, PO BOX 507",Arlington,TN,38002,,
"Ashland City",Mr.,Clint,,Biggers,,,"Clint Biggers","Public Works Director, Ashland City","(615) 792-7553",,,cbiggers@ashlandcitytn.gov,"233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015
Athens,Mr.,Ben,,Burchfield,,,"Ben Burchfield","Public Works Director, Athens","(423) 744-2769",,,bburchfield@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Athens,Mr.,Eric,,Newberry,,,"Eric Newberry","Utility Manager, Athens","(423) 745-4501",,"(423) 745-6004",enewberry@aub.org,"Athens Utility Board,P.O. Box 689",Athens,TN,37371-0689,,
Atoka,Mr.,Wesley,,Yarbrough,,,"Wesley Yarbrough","Public Works Director, Atoka","(901) 837-5300",,,wyarbrough@townofatoka.com,"334 Atoka Munford Avenue",Atoka,TN,38004,,
Bartlett,Mr.,Matt,,Crensaw,,,"Matt Crensaw","Public Works Director, Bartlett","(901) 385-5570",,"(901) 385-5572",mcrenshaw@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Baxter,Mr.,John,,Ramsey,,,"John Ramsey","Water Superintendent, Baxter; Public Works Director, Baxter","(931) 858-4142",,"(931) 858-4112",baxterwater@twlakes.net,"410 Elm Street, Suite B, P.O. Box 283",Baxter,TN,38544,,
"Belle Meade",Mr.,Larry,,Smith,,,"Larry Smith","Public Works Director, Belle Meade","(615) 297-6041",,,lsmith@citybellemeade.org,"4705 Harding Pike","Belle Meade",TN,37205,,
Bolivar,Mr.,Jim,,Nuckolls,,,"Jim Nuckolls","Utility Services Director, Bolivar","(731) 658-2020",,,jnuckolls.cityofbolivar@gmail.com,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Bolivar,Mr.,Tony,,Kirk,,,"Tony Kirk","Electric Manager, Bolivar","(731) 658-5257",,,,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Brentwood,Mr.,Todd,,Hoppenstedt,,,"Todd Hoppenstedt","Public Works Director, Brentwood","(615) 371-0080",,"(615) 371-2225",todd.hoppenstedt@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Bristol,Mr.,Will,,Witcher,,,"Will Witcher","Director of Utility Services, Bristol","(423) 989-5566",,,wwitcher@bristoltn.org,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
Brownsville,Mr.,Jerry,,"Mc Clinton",,,"Jerry Mc Clinton","Public Works Director, Brownsville","(731) 772-1212",,"(731) 772-1275",mcclinton@brownsvilletn.gov,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,
Brownsville,Mr.,Russ,,Stoots,,,"Russ Stoots","Utilities Manager, Brownsville","(731) 772-8845",,,,"25 N. Lafayette Avenue",Brownsville,TN,38012,,
Bruceton,Mr.,Brian,A.,Edwards,,,"Brian A. Edwards","Public Works Director, Bruceton","(731) 586-2401",,,,"209 Cheatham Street",Bruceton,TN,38317,,
Carthage,Mr.,Leslie,,Fisher,,,"Leslie Fisher","Public Works Supervisor, Carthage","(615) 735-6015",,,carthagepublicworks@gmail.com,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,
Celina,Mr.,Austin,,Goad,,,"Austin Goad","Public Works Director, Celina","(931) 243-2115",,,,"330 Dow Avenue, P.O. Box 449",Celina,TN,38551,,
Chattanooga,Mr.,Mark,,Heinzer,,,"Mark Heinzer","Director of Wastewater Resources, Chattanooga","(423) 643-7499",,,mheinzer@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
Chattanooga,Mr.,William,,Pitcairn,,,"William Pitcairn","Public Works, Chattanooga; Administrator, Chattanooga","(423) 643-6012",,,wpitcairn@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
"Church Hill",Mr.,Jason,,Light,,,"Jason Light","Public Works Director, Church Hill","(423) 357-7199",,,,"300 E. Main Boulevard, P.O. Box 366","Church Hill",TN,37642,,
Clarksville,Mr.,Mark,,Riggins,,,"Mark Riggins","Utility Manager, Clarksville","(931) 645-1654",,"(931) 645-3598",mark.riggins@cityofclarksville.com,"2215 Madison Street",Clarksville,TN,37043,,
Cleveland,Mr.,Tim,,Henderson,,,"Tim Henderson","Utility Manager, Cleveland","(423) 472-4521",,"(423) 559-9711",thenderson@clevelandutilities.com,"2450 Guthrie Ave NW",Cleveland,TN,37311,,
Cleveland,Mr.,Tommy,,Myers,,,"Tommy Myers","Public Works Director, Cleveland","(423) 472-2851",,"(423) 559-9789",tmyers@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Clifton,Mr.,Austin,,Clark,,,"Austin Clark","Public Works Director, Clifton; Wastewater Manager, Clifton","(931) 676-3702",,,austinc@cityofclifton.com,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,
Clinton,Mr.,Dwayne,,Wilkerson,,,"Dwayne Wilkerson","Public Works Director, Clinton","(865) 457-6495",,,dwilkerson@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Clinton,Mr.,Greg,,Fay,,,"Greg Fay","Utilities Manager, Clinton","(865) 457-9232",201,"(865) 457-0234",gregfay@clintonub.com,"1001 Charles G. Seivers Blvd",Clinton,TN,37716,,
Collegedale,Mr.,Eric,,Sines,,,"Eric Sines","Public Works Director, Collegedale; Sewer Manager, Collegedale","(423) 396-3135",,,esines@collegedaletn.gov,"9743 Sanborn Drive",Collegedale,TN,37315-1880,,
Collierville,Mr.,John,,Fox,,,"John Fox","Public Utilities Director, Collierville","(901) 457-2810",,,jfox@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Collierville,,VACANT,,VACANT,,,VACANT,"Utility Manager, Collierville",,,,,,,,,,
Collinwood,Mr.,Ricky,,Bratton,,,"Ricky Bratton","Utility Manager, Collinwood","(931) 724-9107",,,brattonr@cityofcollinwood.org,"101 Third Avenue No, P.O. Box 98",Collinwood,TN,38450,,
Columbia,Mr.,Jeff,,DeWire,,,"Jeff DeWire","Public Works Director, Columbia","(931) 388-8650",,"(931) 380-5206",jdewire@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,Ms.,"Mary Beth",,Elrod,,,"Mary Beth Elrod","Director of Public Works, Cookeville","(932) 520-5247",,,,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Covington,Mr.,Calvin,,Johnson,,,"Calvin Johnson","Utility Manager, Covington","(901) 476-0583",,"(901) 475-6184",,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
Covington,Mr.,David,,Gray,,,"David Gray","Public Works Director, Covington","(901) 476-9613",,"(901) 476-5056",dgray@covingtontn.com,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
Cowan,Mr.,Kenny,,Henshaw,,,"Kenny Henshaw","Utility Manager, Cowan","(931) 967-1922",,,,"301 East Cumberland, P.O. Box 338",Cowan,TN,37318,,
"Cross Plains",Mr.,Tommy,,Jackson,,,"Tommy Jackson","Fire Chief, Cross Plains; Public Works Director, Cross Plains","(615) 654-2555",,,crossplainsvfd@comcast.net,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Mr.,Billy,,Martin,,,"Billy Martin","Utility Manager, Crossville","(931) 484-7631",,,billy.martin@crossvilletn.gov,"392 N Main Street",Crossville,TN,38555,,
"Cumberland City",Mr.,Michael,,Perrigo,,,"Michael Perrigo","Public Works Director, Cumberland City","(931) 827-2000",,,,"121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050
Dandridge,Mr.,Donald,,Whaley,,,"Donald Whaley","Public Works Superintendent, Dandridge","(865) 397-5101",,"(865) 397-5849",dwhaley@dandridgetn.gov,"267 W. Hwy 25/70,P.O. Box 249",Dandridge,TN,37725,,
Dayton,Mr.,Steve,,Clift,,,"Steve Clift","Electric Manager, Dayton","(423) 775-1818",,,sclift@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decatur,Mr.,Jerry,,Harris,,,"Jerry Harris","Public Works Director, Decatur","(423) 334-5716",,,jerryharris@decaturtn.net,"116 North Main Street",Decatur,TN,37322,,
Decaturville,Mr.,Chad,,Keeton,,,"Chad Keeton","Public Works Director, Decaturville","(731) 852-2034",,,,"PO Box 159",Decaturville,TN,38329,,
Dickson,Mr.,David,,Travis,,,"David Travis","Public Works Director, Dickson","(615) 441-9508",,,dtravis@cityofdickson.com,"600 East Walnut Street",Dickson,TN,37055,,
Dover,Mr.,Charles,,Parks,Sr.,,"Charles Parks, Sr","City Administrator, Dover; Utility Supervisor, Dover","(931) 232-5907",,,Cparks@dovertn.com,"P.O. Box 447",Dover,TN,37058,,
Dresden,Mr.,Josh,,Lassiter,,,"Josh Lassiter","Public Works Director, Dresden","(731) 364-3386",,,publicworks@cityofdresden.net,"589 Evergreen Street",Dresden,TN,38225,,
Dunlap,Mr.,Clayton,,Smith,,,"Clayton Smith","Public Works Director, Dunlap","(423) 949-2115",,,csmith@cityofdunlap.com,"15595 Rankin Avenue, P.O. Box 546",Dunlap,TN,37327,,
Dyersburg,Mr.,Mike,,Morgan,,,"Mike Morgan","Gas Director, Dyersburg","(731) 288-2591",,"(731) 288-2528",mmorgan@dyersburgtn.gov,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025
Erin,Mr.,Phillip,,Baggett,,,"Phillip Baggett","Public Works Director, Erin","(931) 289-4108",,,,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erwin,Mr.,Lee,,Brown,,,"Lee Brown","Public Utilities Director, Erwin","(423) 743-1820",,,lhbrown@e-u.cc,"Erwin Utilities, PO Box 817",Erwin,TN,37650,,
Erwin,Mr.,Tim,,Bailey,,,"Tim Bailey","Public Works Director, Erwin","(423) 743-6231",,"(423) 743-3983",tbailey@erwintn.org,"211 North Main, PO Box 59",Erwin,TN,37650,,
Etowah,Mr.,Gary,,Hicks,,,"Gary Hicks","Public Works Director, Etowah","(423) 263-7031",,,,"108 Sunrise Lane",Etowah,TN,37331,,
Etowah,Mr.,Harold,,Masengil,,,"Harold Masengil","Utilities Board Manager, Etowah","(423) 263-9441",,,,"1313 South Tennessee Avenue",Etowah,TN,37331,,
Fairview,Mr.,Todd,,Bratcher,,,"Todd Bratcher","Public Works Director, Fairview","(615) 799-0353",,,tbratcher@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Farragut,Mr.,Bud,,McKelvey,,,"Bud McKelvey","Public Works Director, Farragut","(865) 966-7057",,,bmckelvey@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Mr.,Britt,,Dye,,,"Britt Dye","Utility Manager, Fayetteville","(931) 433-1522",,"(931) 433-8361",bdye@fpu-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Fayetteville,Mr.,Jack,,Williams,,,"Jack Williams","Public Works Director, Fayetteville; Building Inspector, Fayetteville","(931) 433-2565",,,jwilliams@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Franklin,Mr.,Mark,,Hilty,,,"Mark Hilty","Assistant City Administrator - Public Works, Franklin","(615) 791-3217",,,mark.hilty@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendship,Mr.,Jerry,,Crews,,,"Jerry Crews","Public Works Director, Friendship","(731) 677-2396",,,,"P. O. Box 265",Friendship,TN,38034,,
Gallatin,Mr.,David,,Kellogg,,,"David Kellogg","Public Utilities Superintendent, Gallatin","(615) 451-5922",,"(615) 452-0568",dkellogg@gallatinutilities.com,"132 West Main Street",Gallatin,TN,37066,,
Gallatin,Mr.,Richard,,Depriest,,,"Richard Depriest","Public Works Director, Gallatin","(615) 451-5909",,"(615) 451-5933",richard.depriest@gallatintn.gov,"132 West Main Street",Gallatin,TN,37066,,
Gatlinburg,Mr.,Dale,,Phelps,,,"Dale Phelps","Utility Manager, Gatlinburg","(865) 430-1305",,,DPhelps@gatlinburgtn.gov,"1230 East Parkway",Gatlinburg,TN,37738,,
Gatlinburg,Mr.,Larry,,Henderson,,,"Larry Henderson","Public Works Director, Gatlinburg","(865) 430-1370",,"(865) 430-3633",Lhenderson@gatlinburgtn.gov,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Mr.,Bo,,Mills,,,"Bo Mills","Public Works Director, Germantown","(901) 757-7387",,,bmills@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Gleason,Mr.,Rodney,,Garner,,,"Rodney Garner","Public Works Director, Gleason","(731) 648-5547",,,,"101 College Street, PO Box 720",Gleason,TN,38229,,
Goodlettsville,Mr.,Jeff,,McCormick,,,"Jeff McCormick","Public Works Director, Goodlettsville","(615) 851-2204",,,jmccormick@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
"Grand Junction",Mr.,Ransom,,Crenshaw,,,"Ransom Crenshaw","Public Works Director, Grand Junction","(731) 764-2871",,,,"150 Tippah St.","Grand Junction",TN,38039,"PO Box 129",38039
Graysville,Mr.,John,,Luquer,,,"John Luquer","City Recorder, Graysville; Interim Public Works Director, Graysville","(423) 775-9242",,,graysvillecityrecorder1917@gmail.com,"136 Harrison Avenue",Graysville,TN,37338,,
Greeneville,Mr.,William,,Barner,,,"William Barner","Public Works Director, Greeneville","(423) 638-6152",,,wbarner@greenevilletn.gov,"200 North College Street",Greeneville,TN,37745,,
Greenfield,Mr.,Robert,,Rodriguez,,,"Robert Rodriguez","City Engineer, Greenfield; Public Works Director, Greenfield","(731) 235-2330",,,,"302 North Front Street",Greenfield,TN,38230,,
Halls,Mr.,Alan,,Cherry,,,"Alan Cherry","Public Works Director, Halls","(731) 836-9653",,,,"208 North Church Street",Halls,TN,38040,,
Harriman,Ms.,Candace,,Vannasdale,,,"Candace Vannasdale","Utility Manager, Harriman","(865) 882-3242",,,,"408 North Roane Street",Harriman,TN,37748,,
Hartsville,Mr.,Cliff,H.,Sallee,Jr.,,"Cliff H. Sallee, Jr.","Public Works Director, Hartsville","(615) 374-2461",,"(615) 374-3948",cliff.sallee@trousdalecountytn.gov,"210 Broadway, Room 5",Hartsville,TN,37074,,
Henderson,Mr.,Carter,,Scales,,,"Carter Scales","Public Works Director, Henderson","(731) 983-5010",,,cscales@hendersontn.gov,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340
Henderson,Mr.,Darryl,,Green,,,"Darryl Green","Utility Manager, Henderson","(731) 989-3503",,"(731) 983-5030",dgreen@hendersontn.gov,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340
Hendersonville,Ms.,Sarah,,Lock,,,"Sarah Lock","Public Works Director, Hendersonville","(615) 822-1000",,,slock@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Henning,Mr.,Eddie,,Rayner,,,"Eddie Rayner","Public Works Director, Henning; Water Manager, Henning","(731) 612-4803",,,,"PO Box 488",Henning,TN,38041,,
Henry,Mr.,Edward,,Bush,,,"Edward Bush","Public Works Director, Henry","(731) 241-0163",,,,"1232 Pioneer Road",Henry,TN,38231,,
Hohenwald,Mr.,Philip,,Denton,,,"Philip Denton","Gas Supervisor, Hohenwald","(931) 796-2231",,,pdenton@hohenwald.com,"118 West Linden Avenue",Hohenwald,TN,38462,,
Hohenwald,Mr.,Randy,,Hinson,,,"Randy Hinson","Utility Director, Hohenwald","(931) 796-2231",,,rhinson@hohenwald.com,"118 West Linden Avenue",Hohenwald,TN,38462,,
"Hollow Rock",Mr.,Kenny,,Chandler,,,"Kenny Chandler","Water Superintendent, Hollow Rock; Public Works Superintendent, Hollow Rock","(731) 586-7773",,,,"27960 Broad St., P.O. Box 247","Hollow Rock",TN,38342,,
Humboldt,Mr.,Alex,,Smith,,,"Alex Smith","Utility Manager, Humboldt","(731) 784-9212",,"(731) 784-4504",,"1201 Main Street",Humboldt,TN,38343,,
Huntingdon,Mr.,Randle,B.,Crossett,,,"Randle B. Crossett","Public Works Director, Huntingdon; Utility Manager, Huntingdon","(731) 986-2900",,,huntingdoncodes@aol.com,"19810 East Main St., P.O. Box 668",Huntingdon,TN,38344,,
Huntland,Mr.,Dolton,,Steele,Jr.,,"Dolton Steele, Jr.","Public Works Superintendent, Huntland","(931) 469-0283",,,,"100 Banks Street, P.O. Drawer H",Huntland,TN,37345,,
Jamestown,Mr.,Scottie,,Delk,,,"Scottie Delk","Gas Supervisor, Jamestown","(931) 879-2772",,,,"314 East Central Avenue, PO Box 670",Jamestown,TN,38556,,
"Jefferson City",Mr.,Porter,,Massengill,,,"Porter Massengill","Public Works Director, Jefferson City","(865) 475-9071",,,pmassengill@jeffcitytn.com,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
"Johnson City",Mr.,Jason,,Miles,,,"Jason Miles","Public Works Director, Johnson City","(423) 434-6079",,,jmiles@johnsoncitytn.org,"601 East Main Street,P. O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Mr.,Kevin,,Brobeck,,,"Kevin Brobeck","Utilities Manager, Jonesborough","(423) 753-1009",,,kevinb@jonesboroughtn.org,"123 Boone Street",Jonesborough,TN,37659-1390,,
Kenton,Mr.,Nathan,,Spencer,,,"Nathan Spencer","Public Works Director, Kenton","(731) 749-0298",,,,"108 North Poplar Street",Kenton,TN,38233,,
Kingston,Mr.,Kevin,,Hamilton,,,"Kevin Hamilton","Utility Director, Kingston","(865) 376-2907",1031,,Kevin.Hamilton@kingstontn.gov,"1502 James Ferry Road",Kingston,TN,37763,,
Kingston,Mr.,Tim,,Clark,,,"Tim Clark","Public Works Director, Kingston","(865) 376-2114",1071,,Tim.Clark@kingstontn.gov,"1501 James Ferry Road",Kingston,TN,37763,,
Knoxville,Mr.,Thomas,,Clabo,,,"Thomas Clabo","Engineering Director, Knoxville","(865) 215-2148",,"(865) 215-2631",tclabo@knoxvilletn.gov,"City County Building, 400 Main Street",Knoxville,TN,37902,,
Lafayette,Mr.,Jeff,,Harper,,,"Jeff Harper","Public Works Administrator, Lafayette","(615) 666-2194",,"(615) 666-2922",,"200 E.Locust Street",Lafayette,TN,37083,,
Lafayette,Mr.,Jeff,,Harper,,,"Jeff Harper","Gas Manager, Lafayette","(615) 666-2194",,,,"200 E.Locust Street",Lafayette,TN,37083,,
Lafayette,Ms.,Leah,,Kirby,,,"Leah Kirby","Utility Finance Officer, Lafayette","(615) 666-2194",,,,"200 E.Locust Street",Lafayette,TN,37083,,
LaFollette,Mr.,Casey,,Boshears,,,"Casey Boshears","Public Works Director, LaFollette","(423) 562-3548",,"(423) 562-0121",cboshears@lafollettetn.net,"207 South Tennessee Avenue",LaFollette,TN,37766,,
LaFollette,Mr.,Kenny,,Baird,,,"Kenny Baird","Utility Manager, LaFollette","(423) 562-3316",,"(423) 562-6020",,"P.O. Box 1411,302 North Tennessee Avenue",LaFollette,TN,37766,,
Lakeland,Mr.,Matthew,,Brown,,,"Matthew Brown","Public Works Director, Lakeland","(901) 867-5413",413,"(901) 867-2063",,"10001 Highway 70",Lakeland,TN,38002,,
Lakesite,Mr.,David,,Tate,,,"David Tate","Utilities and Maintenance, Lakesite","(423) 842-2533",,,dtate@lakesitetn.gov,"9201 Rocky Point Road",Lakesite,TN,37379,,
"La Vergne",Mr.,Michael,,Dietz,,,"Michael Dietz","Public Works Director, La Vergne","(615) 287-8662",,"(615) 793-3777",mdietz@lavergnetn.gov,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lawrenceburg,Mr.,Vic,,Pusser,,,"Vic Pusser","Utility Manager, Lawrenceburg","(931) 762-7161",,"(931) 762-9276",vpusser@lburgus.com,"25 Public Square",Lawrenceburg,TN,38464,,
Lebanon,Mr.,Chad,,Mueller,,,"Chad Mueller","Gas Manager, Lebanon","(615) 443-2835",,,chad.mueller@lebanontn.org,"215 Maddox-Simpson Pkwy.",Lebanon,TN,37090,,
Lebanon,Mr.,Jeff,,Baines,,,"Jeff Baines","Public Services Commissioner, Lebanon","(615) 443-2824",,,jbaines@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
Lebanon,Mr.,Lee,,Clark,,,"Lee Clark","Public Works General Services Administrator, Lebanon","(615) 444-0825",,,lee.clark@lebanontn.org,"401 Park Dr.",Lebanon,TN,37090,,
Lebanon,Ms.,Regina,,Santana,,,"Regina Santana","Utilities Director, Lebanon","(615) 444-0825",,,rsantana@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
"Lenoir City",Mr.,Shannon,,Littleton,,,"Shannon Littleton","Utilities Manager, Lenoir City","(844) 687-5282",,,slittleton@lcub.com,"7698 Creekwood Park Boulevard","Lenoir City",TN,37772,,
Lewisburg,Mr.,Branden,,Davidson,,,"Branden Davidson","Director of Public Works, Lewisburg","(931) 359-6383",,,branden.davidson@lewisburgtn.gov,"131 East Church Street",Lewisburg,TN,37091,,
Lexington,Mr.,Jeff,,Graves,,,"Jeff Graves","Electric System Manager, Lexington","(731) 968-3662",,,jgraves@lexingtonelectric.com,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Lexington,Mr.,Kacy,,Kyle,,,"Kacy Kyle","Public Works Director, Lexington","(731) 968-7091",,,Kacy.kyle@lexingtontn.gov,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Lexington,Mr.,Michael,,Harper,,,"Michael Harper","Utility Manager, Lexington","(731) 968-6657",,,michael.harper@lexingtontn.gov,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Livingston,Mr.,"Jerry Dale",,Kennedy,,,"Jerry Dale Kennedy","Utility Manager, Livingston","(931) 823-1269",,,,"301 McHenry Circle",Livingston,TN,38570,,
Livingston,Mr.,Steve,,Jolley,,,"Steve Jolley","Gas Manager, Livingston","(931) 823-1269",,,,"301 McHenry Circle",Livingston,TN,38570,,
Lobelville,Mr.,Dale,,Odom,,,"Dale Odom","Public Works Supervisor, Lobelville","(931) 593-3728",,,publicworks@lobelvilletn.org,"P.O. Box 369",Lobelville,TN,37097,,
"Lookout Mountain",Mr.,Cory,,Evans,,,"Cory Evans","Public Works Director, Lookout Mountain","(423) 821-1226",,,cevans@lookoutmtn.us,"710 Scenic Highway, PO Box 111","Lookout Mountain",TN,37350,,
Loretto,Mr.,Ronnie,,Dial,,,"Ronnie Dial","Utility Manager, Loretto","(931) 853-6797",,,,"415 N Military Street",Loretto,TN,38469,,
Lynchburg,Mr.,Russell,,Sells,,,"Russell Sells","Utility Manager, Lynchburg","(931) 759-4297",,,rsells@metroutilitydepartment.com,"196 Main Street","Lynchburg (Moore County)",TN,37352,"PO Box 206",37352
Madisonville,Mr.,Chris,,Millsaps,,,"Chris Millsaps","Gas Manager, Madisonville","(423) 442-8833",,,chrismillsaps@madisonvilletn.net,"400 College St. North",Madisonville,TN,37354,,
Manchester,Mr.,George,,Gannon,,,"George Gannon","Public Works Director, Manchester","(931) 728-6903",,"(931) 728-6090",ggannon@cityofmanchestertn.com,"200 West Fort Street",Manchester,TN,37355,,
Manchester,Mr.,Philip,,Miller,,,"Philip Miller","Water and Sewer Director, Manchester","(931) 728-1273",,"(931) 728-1563",water@cityofmanchestertn.com,"736 W High Street",Manchester,TN,37355,,
Martin,Mr.,Marty,,Ables,,,"Marty Ables","Public Works Director, Martin","(731) 587-4910",,,,"109 University Street",Martin,TN,38237,,
Maryville,Mr.,Brian,,Boone,,,"Brian Boone","Director of Engineering, Maryville; Director of Public Works, Maryville","(865) 273-3900",,,,"400 West Broadway",Maryville,TN,37801-4710,,
Maryville,Ms.,Jessica,,Cooper,,,"Jessica Cooper","Public Utilities Director, Maryville","(865) 273-3300",,,jrcooper@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
Mason,Mr.,Matalee,,Hall,,,"Matalee Hall","Public Works Director, Mason","(901) 496-5154",,"(901) 294-2307",mhall@townofmasontn.org,"12157 Main Street",Mason,TN,38049,,
"Maury City",Mr.,Joe,,Hall,,,"Joe Hall","Public Works Director, Maury City","(731) 656-2119",,,,"332 North Broadway,P. O. Box 245","Maury City",TN,38050-0245,,
Maynardville,Mr.,Allen,,Padgett,,,"Allen Padgett","Utility Manager, Maynardville","(865) 992-3821",,,,"125 Johnson Road",Maynardville,TN,37807,,
McKenzie,Mr.,Johnny,,Mercer,,,"Johnny Mercer","Street Superintendent, McKenzie; Public Works Superintendent, McKenzie","(731) 352-3009",,,johnny.mercer@cityofmckenzie.com,"2470 Cedar Street; PO Box 160",McKenzie,TN,38201,,
McMinnville,Mr.,Franklin,,Southard,,,"Franklin Southard","Public Works Director, McMinnville","(931) 473-1200",,,fsouthard@mcminnvilletn.gov,"101 East Main Street, P.O. Box 7088",McMinnville,TN,37110,,
Memphis,Mr.,Robert,,Knecht,,,"Robert Knecht","Director of Public Works, Memphis","(901) 636-6762",,"(901) 636-7116",pubworks@memphistn.gov,"125 N. Main Street",Memphis,TN,38103,,
Milan,Mr.,Jason,,Griggs,,,"Jason Griggs","Utility Manager, Milan","(731) 686-1537",,"(731) 686-0188",jgriggs@cityofmilantn.com,"1061 South Main",Milan,TN,38358,,
Milan,Mr.,Roger,,Smith,,,"Roger Smith","Public Works Director, Milan; Parks and Recreation Director, Milan","(731) 686-1611",,"(731) 686-8816",rogersmith@cityofmilantn.com,"Milan Department of Public Works,2041 College St.",Milan,TN,38358,,
Millersville,Mr.,Jerry,,Schrader,,,"Jerry Schrader","Public Works Director, Millersville","(615) 859-0880",114,,publicworks@cityofmillersville.com,"1246 Louisville Highway",Millersville,TN,37072,,