Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Adamsville,Mr.,Natahn,,Reagan,,,"Nathan Reagan","Police Chief, Adamsville","(731) 632-1403",,,nreagan@cityofadamsvillepd.com,"231 East Main Street, P.O. Box 301",Adamsville,TN,38310,,
Alamo,Mr.,Robert,Jeff,Sills,,,"Robert Jeff Sills","Police Chief, Alamo","(731) 696-4483",,"(731) 696-4045",jsills.alamopd@gmail.com,"97 S. Johnson Street",Alamo,TN,38001,,
Alcoa,Mr.,David,,Carswell,,,"David Carswell","Police Chief, Alcoa","(865) 981-4111",,"(865) 984-8010",dcarswell@cityofalcoa-tn.gov,"2020 Wright Road",Alcoa,TN,37701-1948,,
Alexandria,Mr.,Travis,,Bryant,,,"Travis Bryant","Police Chief, Alexandria","(615) 529-2700",,,travis.bryant@townofalexandria.us,"102 High Street, P.O. Box 277",Alexandria,TN,37012,,
Algood,Mr.,Dale,,Armour,,,"Dale Armour","Police Chief, Algood","(931) 537-6830",2020,,dale.armour@algoodtn.gov,"215 W. Main Street",Algood,TN,38506,,
Ardmore,Mr.,Jereme,,Robison,,,"Jereme Robison","Police Chief, Ardmore","(931) 427-2124",,,,"25844 Main Street",Ardmore,TN,38449,,
"Ashland City",Mr.,Kenneth,,Ray,,,"Kenneth Ray","Police Chief, Ashland City","(615) 792-5618",,"(615) 792-8927",kray@ashlandcitytn.gov,"233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015
Athens,Mr.,Fred,,Schultz,,,"Fred Schultz","Police Chief, Athens","(423) 744-2730",,"(423) 744-8868",,"815 North Jackson Street",Athens,TN,37303,,
Atoka,Mr.,Anthony,W,Rudolph,,,"Anthony W. Rudolph","Police Chief, Atoka","(901) 837-5302",,"(901) 837-5318",arudolph@townofatoka.com,"68 Atoka McLaughlin Drive",Atoka,TN,38004,,
Baileyton,Mr.,Joshua,,Ferguson,,,"Joshua Ferguson","Police Chief, Baileyton; City Court Clerk, Baileyton","(423) 234-6911",,,chieff901@gmail.com,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Bartlett,Mr.,Jeff,,Cox,,,"Jeff Cox","Police Chief, Bartlett","(901) 385-5566",,"(901) 382-9179",jcox@bartlettpolice.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Baxter,Mr.,Danny,N.,Holmes,,,"Danny N. Holmes","Police Chief, Baxter","(931) 858-4111",2-1,"(931) 858-4687",baxterpolice@twlakes.net,"200 Main Street,P. O. Box 335",Baxter,TN,38544,,
"Bean Station",Mr.,John,,McMurray,,,"John McMurray","Police Chief, Bean Station","(865) 993-5155",,"(865) 993-5157",,"785 Main Street","Bean Station",TN,37708,,
"Bell Buckle",Mr.,"Ian (Matt)",,Ray,,,"Ian (Matt) Ray","Police Chief, Bell Buckle","(931) 224-4222",,,Ian_Ray@townofbellbuckle.com,"8 Railroad Square, PO Box 276","Bell Buckle",TN,37020,,
"Belle Meade",Mr.,Charles,,Williams,,,"Charles Williams","Police Chief, Belle Meade","(615) 297-6041",,,cwilliams@citybellemeade.org,"4705 Harding Pike","Belle Meade",TN,37205,,
Bells,Mr.,Kevin,,Ligon,,,"Kevin Legion","Police Chief, Bells","(731) 663-3131",,,bellschief@cityofbellstenn.us,"12987 Hwy 79, P.O. Box 760",Bells,TN,38006,,
Benton,Mr.,William,,King,,,"William King","Police Chief, Benton","(423) 338-5733",,,,"6496 HWY 411 North",Benton,TN,37307,,
"Berry Hill",Mr.,Timothy,,Coleman,,,"Timothy ""Tim"" Coleman","Police Chief, Berry Hill","(615) 297-3242",,"(615) 269-9819",tcoleman@berryhilltn.net,"698 Thompson Lane","Berry Hill",TN,37204,,
"Big Sandy",Mr.,James,,Sukach,,,"James Sukach","Police Chief, Big Sandy","(731) 593-3213",,,,"65 Front Street","Big Sandy",TN,38221,"P.O. Box 176",38221
Blaine,Mr.,Richard,,Collins,II,,"Richard Collins","Police Chief, Blaine","(865) 933-1240",,,,"220 Indian Ridge Road; PO Box 85",Blaine,TN,37709,,
"Bluff City",Mr.,Greg,,Depew,,,"Greg Depew","Police Chief, Bluff City","(423) 538-3700",,"(423) 538-6030",,"P. O. Box 70","Bluff City",TN,37618,,
Bolivar,Mr.,Michael,,Jones,,,"Michael Jones","Police Chief, Bolivar","(731) 658-5101",,"(731) 658-4725",,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Bradford,Mr.,David,,Andrews,,,"David Andrews","Police Chief, Bradford","(731) 742-3465",,,,"216 East Main Street",Bradford,TN,38316,,
Brentwood,Mr.,Richard,,Hickey,,,"Richard Hickey","Police Chief, Brentwood","(615) 371-0160",,"(615) 371-2228",richard.hickey@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Brighton,Mr.,Mike,,Durham,,,"Mike Durham","Police Chief, Brighton","(901) 475-6722",,"(901) 475-2975",mdurham@townofbrighton.com,"1270 Old Hwy 51 S., P.O. Box 277",Brighton,TN,38011,,
Bristol,Mr.,Matt,,Austin,,,"Matt Austin","Police Chief, Bristol","(423) 989-5600",,,maustin@bristoltn.org,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
Brownsville,Mr.,Kelvin,,Evans,,,"Kelvin Evans","Police Chief, Brownsville","(731) 772-1260",,,kevans@brownsvilletn.gov,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,
Bruceton,Mr.,Richard,,Crossno,,,"Richard Crossno","Police Chief, Bruceton","(731) 586-2401",,,policechief@townofbrucetontn.org,"209 Cheatham Street",Bruceton,TN,38317,,
Burns,Mr.,Jerone,,Holt,,,"Jerone Holt","Police Chief, Burns","(615) 446-2221",,,jholtbpd@comcast.net,"P.O. Box 36",Burns,TN,37029,,
Calhoun,Mr.,Michael,,Bledsoe,,,"Michael Bledsoe","Police Chief, Calhoun","(423) 336-3930",,"(423) 336-1527",,"746 Highway 163,P. O. Box 115",Calhoun,TN,37309,,
Camden,Mr.,George,,Smith,,,"George Smith","Police Chief, Camden","(731) 584-4622",,"(731) 584-3858",,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,
Carthage,Mr.,Brit,,Davis,,,"Brit Davis","Police Chief, Carthage","(615) 735-2525",,"(615) 735-2892",carthagepolice@townofcarthagetn.gov,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,
Caryville,Mr.,Freddie,,Stagnolia,,,"Freddie Stagnolia","Police Chief, Caryville","(423) 562-9478",,"(423) 562-4373",,"4839 Old Highway 63",Caryville,TN,37714,,
Celina,Mr.,Terry,,Scott,,,"Terry Scott","Police Chief, Celina","(931) 382-4470",,,,"330 Dow Avenue, P.O. Box 449",Celina,TN,38551,,
Centerville,Mr.,Shanon,,Irwin,,,"Shanon Irwin","Police Chief, Centerville","(931) 729-5146",,,,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,
"Chapel Hill",Mr.,Andrew,,Kon,,,"Andrew Kon","Police Chief, Chapel Hill","(931) 364-7632",,,chapelhillpd@united.net,"4650 Nashville Hwy, PO Box 157","Chapel Hill",TN,37034,,
Charleston,Mr.,Jody,,Musselwhite,,,"Jody Musselwhite","Police Chief, Charleston","(423) 244-4068",,,,"126 Worth Street, NE, PO Box 431",Charleston,TN,37310,,
Chattanooga,Ms.,Celeste,,Murphy,,,"Celeste Murphy","Police Chief, Chattanooga","(423) 643-5011",,,cmurphy@chattanooga.gov,"City Hall, 101 East 11th Street",Chattanooga,TN,37402,,
"Church Hill",Mr.,Chad,E.,Mosley,,,"Chad Mosley","Police Chief, Church Hill","(423) 357-3487",4,"(423) 357-8403",dchadmosley@gmail.com,"302 East Main Blvd.","Church Hill",TN,37642,,
Clarksburg,Mr.,Chris,,Cole,,,"Chris Cole","Police Chief, Clarksburg","(731) 986-5547",,,,"P.O. Box 117",Clarksburg,TN,38324-0117,,
Clarksville,Mr.,David,,Crockarell,,,"David Crockarell","Police Chief, Clarksville","(931) 553-2402",,,david.crockarell@cityofclarksville.com,"135 Commerce Street",Clarksville,TN,37040,,
Cleveland,Mr.,Mark,,Gibson,,,"Mark Gibson","Police Chief, Cleveland","(423) 476-1121",,"(423) 559-3327",mgibson@clevelandtn.gov,"190 Church Street NE ,P. O. Box 1519",Cleveland,TN,37364-1519,,
Clifton,Mr.,Jerroll,,Henderson,,,"Jerroll Henderson","Police Chief, Clifton","(931) 676-3370",,,jhenderson@cityofclifton.com,"142 Main Street, P.O. Box 192",Clifton,TN,38425,,
Clinton,Mr.,Vaughn,,Becker,,,"Vaughn Becker","Police Chief, Clinton","(865) 457-3112",,,vbecker@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Collegedale,Mr.,Jack,,Sapp,,,"Jack Sapp","Interim Police Chief, Collegedale","(423) 468-1877",,,jsapp@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Mr.,Dale,,Lane,,,"Dale Lane","Police Chief, Collierville","(901) 457-2512",,"(901) 457-2504",dlane@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Collinwood,Mr.,David,,Martin,,,"David Martin","Police Chief, Collinwood; City Court Clerk, Collinwood","(931) 724-9227",,,,"101 Third Avenue No, P.O. Box 98",Collinwood,TN,38450,,
Columbia,Mr.,Jeremy,,Alsup,,,"Jeremy Alsup","Police Chief, Columbia","(931) 560-1610",,"(931) 560-1616",,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,Mr.,Randy,,Evans,,,"Randy Evans","Police Chief, Cookeville","(931) 520-5266",,,,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Coopertown,Mr.,Tyler,,Haley,,,"Tyler Haley","Police Chief, Coopertown","(615) 382-7007",,"(615) 382-2479",,"2525 Burgess Gower Rd",Coopertown,TN,37172,,
Cornersville,Mr.,Mark,,Chandler,,,"Mark Chandler","Police Chief, Cornersville","(931) 293-4482",,,,"P.O. Box 128",Cornersville,TN,37047,,
Covington,Ms.,Donna,,Turner,,,"Donna Turner","Police Chief, Covington","(901) 444-1047",,,dturner@covingtontn.com,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
Cowan,Mr.,Allen,,Wilkinson,,,"Allen Wilkinson","Police Chief, Cowan","(931) 962-0110",,"(931) 962-0102",,"301 East Cumberland, P.O. Box 338",Cowan,TN,37318,,
"Cross Plains",Mr.,Stanley,,Hilgadiack,,,"Stanley Hilgadiack","Police Chief, Cross Plains","(615) 654-2555",,"(615) 654-3813",,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Mr.,Jessie,,Brooks,,,"Jessie Brooks","Police Chief, Crossville","(931) 484-7231",,"(931) 484-7713",jessie.brooks@crossvilletn.gov,"115 Henry Street",Crossville,TN,38555,,
"Cumberland City",Mr.,Rick,,Smith,,,"Rick Smith","Police Chief, Cumberland City","(931) 827-3500",,,cumberlandcitypd@gmail.com,"121 Main Street","Cumberland City",TN,37050,"P.O. Box 40",37050
Dandridge,Mr.,Carson,R.,Williams,,,"Carson R. Williams","Police Chief, Dandridge","(865) 397-8862",,"(865) 397-5849",cwilliams@dandridgetn.gov,"267 W. Hwy 25/70,P.O. Box 249",Dandridge,TN,37725,,
Dayton,Mr.,Tracy,,Blevins,,,"Tracy Blevins","Police Chief, Dayton","(423) 775-8403",,"(423) 775-8437",tblevins@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decatur,Mr.,Monty,,Rowland,,,"Monty Rowland","Police Chief, Decatur","(423) 334-5716",,,montyrowland@decaturtn.net,"116 North Main Street",Decatur,TN,37322,,
Decaturville,Mr.,Ricky,,Inman,,,"Ricky Inman","Police Chief, Decaturville","(731) 852-2034",,,,"PO Box 159",Decaturville,TN,38329,,
Decherd,Mr.,Kenneth,,Griffin,,,"Kenneth Griffin","Police Chief, Decherd","(931) 312-0580",,,kenneth.griffin@decherdtn.gov,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,
Dickson,Mr.,Seth,,Lyles,,,"Seth Lyles","Police Chief, Dickson","(615) 446-5403",,,,"202 South Main St.",Dickson,TN,37055,,
Dover,Mr.,Dennis,,Honholt,,,"Dennis Honholt","Police Chief, Dover","(931) 232-5907",,,dhonholt@dovertn.com,"P.O. Box 447",Dover,TN,37058,,
Dresden,Mr.,Bryan,R,Chandler,,,"Bryan Chandler","Police Chief, Dresden","(731) 364-2270",,,dare@cityofdresden.net,"589 Evergreen Street",Dresden,TN,38225,,
Dunlap,Mr.,Randy,,Phillips,,,"Randy Phillips","Police Chief, Dunlap","(423) 949-3319",,"(423) 949-6033",rphillips@cityofdunlap.com,"15595 Rankin Avenue, P.O. Box 546",Dunlap,TN,37327,,
Dyer,Mr.,Bradley,P.,Lindsey,,,"Bradley P. Lindsey","Police Chief, Dyer","(731) 692-3767",,,blindsey@cityofdyertn.com,"105 South Main Street",Dyer,TN,38330,,
Dyersburg,Mr.,Steven,L.,Isbell,,,"Steven L. Isbell","Police Chief, Dyersburg","(731) 288-7621",,"(731) 288-2500",sisbell@dyersburgtn.gov,"425 West Court Street,P. O. Box 1358",Dyersburg,TN,38025-1358,,
Eagleville,Mr.,David,,Breniser,,,"David Breniser","Police Chief, Eagleville","(615) 274-2922",,,,"108 South Main Street; PO Box 68",Eagleville,TN,37060,"PO Box 68",37060
"East Ridge",Mr.,Clint,,Uselton,,,"Clint Uselton","Police Chief, East Ridge","(423) 867-7711",,,cuselton@eastridgetn.gov,"1517 Tombras Avenue","East Ridge",TN,37412,,
Elizabethton,Mr.,Jason,,Shaw,,,"Jason Shaw","Police Chief, Elizabethton","(423) 547-6403",,"(423) 542-3768",jshaw@elizabethtonpolice.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Englewood,Mr.,Michael,,Hayes,,,"Michael Hayes","Police Chief, Englewood","(423) 887-7224",,"(423) 887-7715",,"111 So. Niota Road,P. O. Box 150",Englewood,TN,37329,,
Erin,Mr.,Mark,,Moore,,,"Mark Moore","Police Chief, Erin","(931) 289-2727",,,erinpd@peoplestel.net,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erwin,Mr.,Regan,,Tilson,,,"Regan Tilson","Police Chief, Erwin","(423) 743-1871",,,rtilson@erwintn.org,"211 North Main, PO Box 59",Erwin,TN,37650,,
"Estill Springs",Mr.,Matt,,Baker,,,"Matt Baker","Police Chief, Estill Springs","(931) 649-5188",,,,"PO Box 100","Estill Springs",TN,37330,,
Ethridge,Mr.,Dean,,Glossup,,,"Dean Glossup","Police Chief, Ethridge","(931) 829-2150",,,,"P.O. Box 173",Ethridge,TN,38456,,
Etowah,Mr.,Scott,,Hicks,,,"Scott Hicks","Police Chief, Etowah","(423) 263-5851",,"(423) 263-7700",,"1317 South Tennessee Ave.",Etowah,TN,37331-1345,,
Fairview,Mr.,Zack,,Humphreys,,,"Zack Humphreys","Police Chief, Fairview","(615) 387-6089",,"(615) 799-0035",zhumphreys@fairview-tn.org,"7100 City Center Way, P.O. Box 69",Fairview,TN,37062,,
Fayetteville,Mr.,Barry,,Pendergraft,,,"Barry Pendergraft","Police Chief, Fayetteville","(931) 438-7771",,,bpendergraft@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Franklin,Ms.,Deborah,Y.,Faulkner,,,"Deborah Y. Faulkner","Police Chief, Franklin","(615) 791-3246",,,deb.faulkner@franklintn.gov,"900 Columbia Avenue",Franklin,TN,37064,,
Friendship,Mr.,Bill,,Garrett,,,"Bill Garrett","Police Chief, Friendship","(731) 677-2730",,,,"631 Main Street, P.O. Box 265",Friendship,TN,38034,,
Gadsden,Mr.,Taylor,O,Atkins,,,"Taylor Atkins","Police Chief, Gadsden; Code Enforcement Officer, Gadsden","(731) 784-2235",,,gadsdenpolicedept@gmail.com,"229 High Street",Gadsden,TN,38337,"PO Box 158",38337
Gainesboro,Mr.,Michael,,Smith,,,"Michael Smith","Police Chief, Gainesboro","(931) 268-9315",,,gpdpolicechief@twlakes.net,"402 East Hull Avenue, PO Box 594",Gainesboro,TN,38562,"P.O. Box 594",38562
Gallatin,Mr.,Don,,Bandy,,,"Don Bandy","Police Chief, Gallatin","(615) 452-1313",,"(615) 452-1597",dbandy@gallatinpd.org,"132 West Main Street",Gallatin,TN,37066,,
Gallaway,Mr.,James,,Mayes,,,"James Mayes","Police Chief, Gallaway","(901) 867-4812",,"(901) 867-7753",,"333 Old Brownsville Road",Gallaway,TN,38036,,
Gates,Mr.,Vincent,,Tyus,,,"Vincent Tyus","Police Chief, Gates","(731) 413-7009",,,townofgates@gowisper.net,"10085 2nd Street, PO Box 129",Gates,TN,38037,,
Gatlinburg,Mr.,Ronnie,,Barrett,,,"Ronnie Barrett","Police Chief, Gatlinburg","(865) 436-5181",,,,"1230 East Parkway",Gatlinburg,TN,37738,,
Germantown,Mr.,Richard,,Hall,,,"Richard Hall","Police Chief, Germantown","(901) 757-7319",,"(901) 757-7656",rhall@germantown-tn.gov,"1930 South Germantown Rd",Germantown,TN,38138,,
Gibson,,VACANT,,VACANT,,,VACANT,"Police Chief, Gibson","(731) 787-6502",,,,"2202 Gibson Square, P.O. Box 374",Gibson,TN,38338,,
Gleason,Mr.,Marcus,,Hopper,,,"Marcus Hopper","Police Chief, Gleason","(731) 648-5547",,,glpolice@cityofgleason.net,"101 College Street, PO Box 720",Gleason,TN,38229,,
Goodlettsville,Mr.,Gary,,Goodwin,,,"Gary Goodwin","Police Chief, Goodlettsville","(615) 851-2222",,"(615) 851-2226",goodwin@goodlettsville.gov,"105 South Main Street﻿",Goodlettsville,TN,37072,,
Gordonsville,Mr.,Shannon,,Hunt,,,"Shannon Hunt","Police Chief, Gordonsville","(615) 683-6088",,,chief@townofgordonsville.com,"63 E. Main Street",Gordonsville,TN,38563,,
"Grand Junction",Mr.,Larry,,Hunt,,,"Larry Hunt","Police Chief, Grand Junction","(731) 764-2852",,,,"150 Tippah St.","Grand Junction",TN,38039,"PO Box 129",38039
Graysville,Mr.,Ed,,Buckman,,,"Ed Buckman","Police Chief, Graysville","(423) 775-9242",,,chiefofgraysvillepd@outlook.com,"136 Harrison Avenue",Graysville,TN,37338,,
Greenbrier,Mr.,Buster,,Locklayer,,,"Buster Locklayer","Police Chief, Greenbrier","(615) 643-4467",,"(615) 643-4077",,"2414 Hwy 41 S",Greenbrier,TN,37073,,
Greeneville,Mr.,Steve,,Spano,,,"Steve Spano","Police Chief, Greeneville","(423) 639-7111",,"(423) 638-3134",sspano@greenevillepd.org,"200 North College Street",Greeneville,TN,37745,,
Greenfield,Mr.,Danny,,Smith,,,"Danny Smith","Police Chief, Greenfield","(731) 235-3131",,,,"302 North Front Street",Greenfield,TN,38230,,
Halls,Mr.,Justin,,Tate,,,"Justin Tate","Police Chief, Halls","(731) 836-1016",,,,"208 North Church Street",Halls,TN,38040,,
Harriman,Mr.,Baron,,Tapp,,,"Baron Tapp","Police Chief, Harriman","(865) 882-3383",,,baron.tapp@harrimanpd.org,"408 North Roane Street",Harriman,TN,37748,,
Henderson,Mr.,Gary,,Davidson,,,"Gary Davidson","Police Chief, Henderson","(731) 983-5040",,"(731) 983-5049",gdavidson@hendersontn.gov,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340
Hendersonville,Mr.,Jim,,Jones,,,"Jim Jones","Police Chief, Hendersonville","(615) 264-5304",,,,"101 Maple Drive North",Hendersonville,TN,37075,,
Henning,Ms.,Rita,M.,Burnett,,,"Rita M. Burnett","Police Chief, Henning","(731) 738-2991",,,r.burnett@henning-pd.org,"PO Box 488",Henning,TN,38041,,
Henry,Mr.,Thomas,,Tharpe,,,"Thomas Tharpe","Police Chief, Henry","(731) 241-0163",,,,"1232 Pioneer Road",Henry,TN,38231,,
Hohenwald,Mr.,KIp,,Kelsey,,,"KIp Kelsey","Police Chief, Hohenwald","(931) 796-3223",,,kkelsey@hohenwald.com,"118 West Linden Avenue",Hohenwald,TN,38462,,
"Hollow Rock",Mr.,Tim,,Reeves,,,"Tim Reeves","Police Chief, Hollow Rock","(731) 586-7773",,,,"27960 Broad St., P.O. Box 247","Hollow Rock",TN,38342,,
Hornbeak,Mr.,Kent,,Treece,,,"Kent Treece","Police Chief, Hornbeak","(731) 538-9606",,"(731) 538-9606",,"PO Box 265",Hornbeak,TN,38232,,
Hornsby,Mr.,Chris,,Wilkerson,,,"Chris Wilkerson","Police Chief, Hornsby","(615) 653-2175",,,police.cityofhornsby@outlook.com,"164 Union Avenue",Hornsby,TN,38301,,
Humboldt,Mr.,Reynard,,Buchanan,,,"Reynard Buchanan","Police Chief, Humboldt","(731) 784-1322",,,reynard.buchanan@humboldtpolice.com,"1201 Main Street",Humboldt,TN,38343,,
Huntland,Mr.,Charles,,Keller,,,"Charles Keller","Police Chief, Huntland","(931) 469-7702",,"(931) 469-7565",,"P.O. Drawer H,100 Cumberland Blvd.",Huntland,TN,37345,,
Jacksboro,Mr.,Daniel,,Smith,,,"Daniel Smith","Police Chief, Jacksboro","(423) 562-9312",,,chief.smith@jacksboro.org,"585 Main Street",Jacksboro,TN,37757,,
Jackson,Mr.,Thom,J.,Corley,,,"Thom Corley","Police Chief, Jackson","(731) 425-8600",,"(731) 425-8514",tcorley@jacksontn.gov,"121 E. Main Street, Suite 301",Jackson,TN,38301,,
Jamestown,Mr.,Kenneth,,Hancock,,,"Kenneth Hancock","Police Chief, Jamestown","(931) 879-5871",,,,"314 East Central Avenue, PO Box 670",Jamestown,TN,38556,,
Jasper,Mr.,Billy,,Mason,,,"Billy Mason","Police Chief, Jasper","(423) 942-3805",,,,"4460 Main Street",Jasper,TN,37347,,
"Jefferson City",Mr.,Gary,,Dossett,,,"Gary ""Andy"" Dossett","Police Chief, Jefferson City","(865) 475-2002",,,,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
Jellico,Mr.,Gary,,Perkins,,,"Gary Perkins","Police Chief, Jellico","(423) 784-6123",,,,"410 South Main Street",Jellico,TN,37762,,
"Johnson City",Mr.,Bill,,Church,,,"Bill Church","Police Chief, Johnson City","(423) 434-6159",,,,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Mr.,Matt,,Rice,,,"Matt Rice","Police Chief, Jonesborough","(423) 753-1044",,"(423) 753-1072",matt@jonesboroughtn.org,"123 Boone Street",Jonesborough,TN,37659-1390,,
Kenton,Mr.,Kevin,,Buchanan,,,"Kevin Buchanan","Police Chief, Kenton","(731) 749-5479",,"(731) 749-5476",policechief@cityofkentontn.com,"108 North Poplar Street",Kenton,TN,38233,,
Kimball,Mr.,Timothy,,Allison,,,"Timothy Allison","Police Chief, Kimball","(423) 837-3807",,,tallison@townofkimball.com,"675 Main Street",Kimball,TN,37347,,
Kingsport,Mr.,Dale,,Phipps,,,"Dale Phipps","Police Chief, Kingsport","(423) 229-9423",,"(423) 224-2786",,"415 Broad Street",Kingsport,TN,37660,,
Kingston,Mr.,Jim,,Washam,,,"Jim Washam","Police Chief, Kingston","(865) 376-2081",1108,,Jim.Washam@kingstontn.gov,"900 Waterford Place",Kingston,TN,37763,,
"Kingston Springs",Mr.,Eugene,,Ivey,,,"Eugene Ivey","Police Chief, Kingston Springs; Fire Chief, Kingston Springs","(615) 952-2110",,,eivey@kingstonsprings-tn.gov,"396 Spring Street","Kingston Springs",TN,37082,"P.O. Box 256",37082
Knoxville,Mr.,Paul,,Noel,,,"Paul Noel","Police Chief, Knoxville","(865) 215-7229",,"(865) 215-7412",chiefofpolice@knoxvilletn.gov,"City County Building, 400 Main Street",Knoxville,TN,37902,,
"La Grange",Mr.,Michael,,Presson,,,"Michael Presson","Police Chief, La Grange","(901) 878-1246",,,,"20 Main Street; PO Box 621","La Grange",TN,38046,"P.O. Box 621",38046
Lafayette,Mr.,Stacy,,Gann,,,"Stacy Gann","Police Chief, Lafayette","(615) 666-2194",,"(615) 666-6316",,"200 East Locust Street,P. O. Box 275",Lafayette,TN,37083,,
"La Vergne",Mr.,Christopher,,Moews,,,"Christopher Moews","Police Chief, La Vergne","(615) 287-8667",,"(615) 793-7794",,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lawrenceburg,Mr.,Terry,,Beecham,,,"Terry Beecham","Police Chief, Lawrenceburg","(931) 762-2276",,,,"25 Public Square",Lawrenceburg,TN,38464,,
Lebanon,Mr.,Mike,,Justice,,,"Mike Justice","Police Chief, Lebanon","(615) 257-6001",,,justicem@lebanontn.org,"1017 Sparta Pike",Lebanon,TN,37087,,
"Lenoir City",Mr.,Don,,White,,,"Don White","Police Chief, Lenoir City","(865) 986-2715",,,dwhite@lenoircitytn.gov,"530 Highway 321 N.","Lenoir City",TN,37771,,
Lewisburg,Mr.,Scott,,Braden,,,"Scott Braden","Police Chief, Lewisburg","(931) 359-4044",,"(931) 359-4365",,"131 East Church Street",Lewisburg,TN,37091,,
Lexington,Mr.,Roger,,Loftin,,,"Roger Loftin","Police Chief, Lexington","(731) 968-6666",,"(731) 968-3743",roger.loftin@lexingtontn.gov,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Livingston,Mr.,Ray,,Smith,,,"Ray Smith","Police Chief, Livingston","(931) 823-6496",,,rsmith@cityoflivingston.net,"301 McHenry Circle",Livingston,TN,38570,,
Loretto,Mr.,Bobby,J.,Killen,,,"Bobby J. Killen","Police Chief, Loretto","(931) 853-6797",,,lorettopd@cityoflorettotn.com,"415 N Military Street",Loretto,TN,38469,,
Lynnville,,VACANT,,VACANT,,,VACANT,"Police Chief, Lynnville","(931) 527-3158",,,chief@historiclynnville.com,"151 Mill Street; PO Box 158",Lynnville,TN,38472,,
Madisonville,Mr.,Danny,,Russell,,,"Danny Russell","Police Chief, Madisonville","(423) 519-1419",,,chiefdannyrussell@mpdpolice.com,"400 College St. North",Madisonville,TN,37354,,
Manchester,Mr.,Bill,,Sipe,,,"Bill Sipe","Police Chief, Manchester","(931) 728-2099",,,bsipe@cityofmanchestertn.com,"200 West Fort Street",Manchester,TN,37355,,
Martin,Mr.,Don,,Teal,,,"Don Teal","Police Chief, Martin","(731) 587-5355",,"(731) 587-5183",,"109 University Street",Martin,TN,38237,,
Maryville,Mr.,Tony,,Crisp,,,"Tony Crisp","Police Chief, Maryville; Fire Chief, Maryville; Public Safety Director, Maryville","(865) 273-3800",,"(865) 273-3890",tjcrisp@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
Mason,Mr.,Rick,,Jewell,,,"Rick Jewell","Police Chief, Mason","(901) 237-9844",,,rjewell@townofmasontn.org,"12157 Main Street",Mason,TN,38049,,
"Maury City",Mr.,JIMMY,,IRVIN,,,"Jimmy R. Irvin","Police Chief, Maury City","(731) 656-2119",,"(731) 656-2502",,"332 N Broadway St.","Maury City",TN,38050,"338 N Broadway St.",38050
Maynardville,Mr.,Roger,,Richardson,,,"Roger Richardson","Police Chief, Maynardville","(865) 992-3821",,"(865) 992-3850",policechief@maynardvilletn.com,"125 Johnson Road",Maynardville,TN,37807,,
McEwen,Mr.,Jason,,Gillespie,,,"Jason Gillespie","Police Chief, McEwen","(931) 582-6211",,,,"9586 Highway 70 East",McEwen,TN,37101,"PO Box 236",37101
McKenzie,Mr.,Ryan,,White,,,"Ryan White","Police Chief, McKenzie","(731) 352-2265",,,,"2470 Cedar Street; PO Box 160",McKenzie,TN,38201,,
McMinnville,Ms.,Nichole,,Mosley,,,"Nichole Mosley","Police Chief, McMinnville","(931) 473-3808",,"(931) 473-4585",nmosley@mcminnvilletn.gov,"101 East Main Street, P.O. Box 7088",McMinnville,TN,37110,,
Medina,Mr.,Jason,,Oliver,,,"Jason Oliver","Police Chief, Medina","(731) 783-1437",,,joliver@cityofmedinatn.org,"201 Hwy 45E North, PO Box 420",Medina,TN,38355,,