Organization,Salutation,First,Middle,Last,Generational,Credentials,"Preferred Name",Title,Phone,"Phone Extension",Fax,Email,Address,City,State,Zip,"Billing Address","Billing Zip"
Alcoa,Mr.,Gary,,Holloway,,,"Gary Holloway","Chief Building Official, Alcoa","(865) 380-4730",,"(865) 380-4744",gholloway@cityofalcoa-tn.gov,"223 Associates Blvd.",Alcoa,TN,37701-1943,,
Algood,Mr.,Lane,,Bob,,,"Bob Lane","Building Inspector, Algood","(931) 260-2688",,"(931) 537-9429",,"215 W. Main Street",Algood,TN,38506,,
"Ashland City",Mr.,Allen,,Nicholson,,,"Allen NIcholson","Building Inspector, Ashland City; Code Enforcement Officer, Ashland City","(615) 792-6455",,"(615) 792-1464",anicholson@ashlandcitytn.gov,"233 Tennessee Waltz Parkway, Suite 103","Ashland City",TN,37015,"PO Box 36",37015
Athens,Mr.,Gene,,McConkey,,,"Gene McConkey","Building Inspector, Athens","(423) 744-2752",,"(423) 744-8866",gmcconkey@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Athens,Mr.,Matthew,,Gravley,,,"Matthew Gravley","Code Enforcement Officer, Athens","(423) 744-2751",,"(423) 744-8866",mgravley@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Athens,Ms.,Nora,,Cardin,,,"Nora Cardin","Code Enforcement Officer, Athens","(423) 744-2754",,,ncardin@athenstn.gov,"815 North Jackson Street",Athens,TN,37303,,
Baileyton,Mr.,Brian,,Pierce,,,"Brian Pierce","Street Supervisor, Baileyton; Building/Zoning Manager, Baileyton",423-234-6911,,,,"Town Hall, 6530 Horton Highway",Baileyton,TN,37745,,
Baneberry,Mr.,David,,Gaut,,,"David Gaut","Building Inspector, Baneberry","(865) 674-0124",,,,"City Hall, 521 Harrison Ferry Road",Baneberry,TN,37890,,
Bartlett,Mr.,Trey,,Arthur,,,"Trey Arthur","Code Enforcement Officer, Bartlett","(901) 385-6425",,"(901) 385-6434",tarthur@cityofbartlett.org,"6400 Stage Road",Bartlett,TN,38134-3739,,
Baxter,Mr.,Bob,,Lane,,,"Bob Lane","Building & Codes Official, Baxter","(931) 260-2688",,,bobmlane@hotmail.com,"200 Main Street, P.O. Box  335",Baxter,TN,38544,,
Bolivar,Mr.,Rickey,,Watkins,,,"Rickey Watkins","Code Compliance Officer, Bolivar","(731) 609-1314",,731-658-1877,rwatkins.cityofbolivar@gmail.com,"City Hall, 211 North Washington Street",Bolivar,TN,38008,,
Braden,Mr.,Mike,,Vanstory,,,"Mike Vanstory","Commissioner, Braden; Building Inspector, Braden","(901) 594-5100",,,,"Town Hall; PO Box 1350",Braden,TN,38010,"PO Box 1350",38010
Brentwood,Mr.,Michael,,Rinehart,,,"Michael Rinehart","Building Official, Brentwood","(615) 371-2204",,"(615) 371-2233",michael.rinehart@brentwoodtn.gov,"5211 Maryland Way, P.O. Box 788",Brentwood,TN,37024-0788,,
Bristol,Ms.,Kim,,Lester,,,"Kim Lester","Code Administrator, Bristol","(423) 989-5659",,,klester@bristoltn.org,"801 Anderson St., PO Box 1189",Bristol,TN,37621-1189,"PO Box 1189",37621-1189
Brownsville,Mr.,Colton,,Lilly,,,"Colton Lilly","Code Enforcement Officer, Brownsville","(731) 772-1212",,,clilly@brownsvilletn.org,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,
Brownsville,Mr.,Jerry,,McClinton,,,"Jerry McClinton","Building Official, Brownsville","(731) 772-1212",,,mcclinton@brownsvilletn.gov,"111 North Washington, P.O. Box 449",Brownsville,TN,38012,,
"Bulls Gap",Mr.,Jimmy,,Riley,,,"Jimmy Riley","Alderman, Bulls Gap; Building Official, Bulls Gap","(423) 235-5216",,"(423) 235-0078",,"139 S Main St, PO Box 10","Bulls Gap",TN,37711,,
Burns,Mr.,Dan,,Rinehart,,,"Dan Rinehart","Code Enforcement Officer, Burns","(615) 446-2851",,"(615) 441-3155",danmrinehart@gmail.com,"P. O. Box 36",Burns,TN,37029,,
Camden,Mr.,"Thomas Michael",,Townsend,,,"Thomas Michael Townsend","Building Inspector, Camden; Code Enforcement Director, Camden","(731) 584-4656",,,,"110 Highway 641 South, P.O. Box 779",Camden,TN,38320,,
Carthage,Ms.,Beverly,,Herron,,,"Beverly Herron","Code Enforcement Officer, Carthage","(615) 735-1881",,,,"314 Spring Street, P.O. Box 259",Carthage,TN,37030,,
Centerville,Ms.,Josie,,Blystad,,,"Josie Blystad","Building Inspector, Centerville","(931) 729-4246",,,jblystad@centervilletn.org,"102 East Swan Street, P.O. Box 238",Centerville,TN,37033,,
"Church Hill",Mr.,Keith,,Bruner,,,"Keith Bruner","Building Inspector, Church Hill; Code Enforcement Officer, Church Hill","(423) 863-2532",,,,"300 E. Main Boulevard, P.O. Box 366","Church Hill",TN,37642,,
Clarksville,Mr.,David,,Smith,,,"David Smith","Building & Codes Director, Clarksville","(931) 645-7426",,,david.smith@cityofclarksville.com,"1 Public Square, PO Box 928",Clarksville,TN,37040,,
Cleveland,Mr.,Joel,E.,Prince,,,"Joel E. Prince","Planning and Codes Coordinator, Cleveland","(423) 284-4402",,"(423) 559-9789",jprince@clevelandtn.gov,"190 Church Street NE, P.O. Box 1519",Cleveland,TN,37364-1519,,
Clinton,Mr.,Matt,,Widner,,,"Matt Widner","Building Official, Clinton","(865) 259-1181",,,mwidner@clintontn.net,"100 Bowling Street",Clinton,TN,37716,,
Collegedale,Mr.,Andrew,,Morkert,,,"Andrew Morkert","Building Inspector, Collegedale; Code Enforcement Officer, Collegedale","(423) 468-1868",,,amorkert@collegedaletn.gov,"4910 Swinyar Drive, P.O. Box 1880",Collegedale,TN,37315-1880,,
Collierville,Mr.,Tim,,Pendleton,,,"Tim Pendleton","Chief Building Official, Collierville","(901) 457-2310",,"(901) 457-2329",tpendleton@colliervilletn.gov,"500 Poplar View Parkway",Collierville,TN,38017-3440,,
Columbia,Mr.,Travis,,Neas,,,"Travis Neas","Code Administration Director, Columbia","(931) 560-1540",,,tneas@columbiatn.com,"700 North Garden Street",Columbia,TN,38401,,
Cookeville,Mr.,David,,Clouse,,,"David Clouse","Chief Building Official, Cookeville","(931) 520-5207",,,dclouse@cookeville-tn.gov,"45 East Broad Street, PO Box 998",Cookeville,TN,38501-0998,,
Cookeville,Mr.,Mark,,Loftis,,,"Mark Loftis","Code Enforcement Officer, Cookeville","(931) 526-9591",,"(931) 526-4897",,"45 East Broad Street; P. O. Box 998",Cookeville,TN,38501-0998,,
Coopertown,Mr.,Robert,D.,Huffines,,,"Robert D. Huffines","Building Inspector, Coopertown","(615) 382-4470",,"(615) 382-4439",,"2525 Burgess Gower Rd",Coopertown,TN,37172,,
Coopertown,Ms.,Victra,,Bumgardner,,,"Victra ""Vicky"" Bumgardner","Building Commissioner, Coopertown","(615) 382-4470",215,,commissioner@coopertowntn.org,"2525 Burgess Gower Rd",Coopertown,TN,37172,,
Covington,Ms.,Lessie,,Fisher,,,"Lessie Fisher","Code Compliance Director, Covington","(901) 476-9613",,"(901) 476-5056",lfisher@covingtontn.com,"200 West Washington Ave., P.O. Box 768",Covington,TN,38019-0768,,
"Cross Plains",Mr.,Daniel,,Chaney,,,"Daniel Chaney","Building Inspector, Cross Plains","(615) 654-2555",,"(615) 654-3813",,"7622 Hwy 25 East","Cross Plains",TN,37049,,
Crossville,Mr.,Danny,,Thurman,,,"Danny Thurman","Building Inspector, Crossville","(931) 456-1830",,,danny.thurman@crossvilletn.gov,"392 N Main Street",Crossville,TN,38555,,
"Cumberland Gap",,VACANT,,VACANT,,,VACANT,"Building Inspector, Cumberland Gap","(423) 869-3860",,,,"330 Colwyn Street, P.O. Box 78","Cumberland Gap",TN,37724,,
Dandridge,Mr.,Terry,,Reneau,,,"Terry Reneau","Building Inspector, Dandridge; Code Enforcement Officer, Dandridge","(865) 397-7420",,,treneau@dandridgetn.gov,"131 East Main Street, P.O. Box 249",Dandridge,TN,37725,,
Dayton,Mr.,Dan,,Fry,,,"Dan Fry","Building Inspector, Dayton","(423) 775-1817",,,d.fry@daytontn.net,"399 First Avenue",Dayton,TN,37321,"P.O. Box 226",37321
Decherd,Mr.,Heath,,Barnes,,,"Heath Barnes","Building Inspector, Decherd","(931) 967-5181",,,fireinspector@decherdtn.gov,"1301 West Main, P.O. Box 488",Decherd,TN,37324,,
Dover,Mr.,Jeff,,Brigham,,,"Jeff Brigham","Code Enforcement Director, Dover","(931) 232-5907",,"(931) 232-9528",,"P.O. Box 447",Dover,TN,37058,,
Dunlap,Mr.,Bill,,Dennis,,,"Bill Dennis","Building Inspector, Dunlap","(423) 949-2115",,,bdennis@cityofdunlap.com,"15595 Rankin Avenue, P.O. Box 546",Dunlap,TN,37327,,
Dyer,Mr.,Richard,,Bailey,,,"Richard Bailey","Building Inspector, Dyer","(731) 692-3767",,,,"105 South Main Street",Dyer,TN,38330,,
Dyersburg,Mr.,Thomas,,Mullins,,,"Thomas Mullins","Building Inspector, Dyersburg","(731) 288-2541",,,tmullins@dyersburgtn.gov,"425 West Court Street",Dyersburg,TN,38025-1358,"PO Box 1358",38025
Elizabethton,Mr.,Chris,,Issacs,,,"Chris Issacs","Building Codes Inspector, Elizabethton","(423) 542-1503",,,,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elizabethton,Mr.,Dareck,,Woods,,,"Dareck Woods","Code Enforcement Officer, Elizabethton","(423) 547-7407",,,dwoods@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Elizabethton,Mr.,Steven,,Donnolly,,,"Steven Donnolly","Chief Building Official, Elizabethton","(423) 547-6234",,,sdonnolly@cityofelizabethton.org,"136  S. Sycamore Street",Elizabethton,TN,37643,,
Erin,Mr.,Philip,,Powell,,,"Philip Powell","Code Enforcement Officer, Erin","(931) 289-4108",,,,"15 Hill Street, P.O. Box 270",Erin,TN,37061,,
Erwin,Mr.,Ryan,,Blankenship,,,"Ryan Blankenship","Building Inspector, Erwin; Code Enforcement Officer, Erwin","(423) 220-7249",,,inspector@erwintn.org,"211 North Main, PO Box 59",Erwin,TN,37650,,
Etowah,Mr.,Anthony,,Munoz,,,"Anthony Munoz","Code Enforcement Officer, Etowah","(423) 263-2202",,,,"Etowah City Hall, 701 Tennessee Ave.",Etowah,TN,37331-1345,,
Farragut,Mr.,Elliott,,Sievers,,,"Elliott Sievers","Codes Officer/Commercial Plans Examiner, Farragut","(865) 966-7057",,"(865) 675-2096",esievers@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Farragut,Mr.,Karl,,Swierzko,,,"Karl Swierzko","Building Official, Farragut","(865) 966-7057",,,kswierzko@townoffarragut.org,"11408 Municipal Center Drive",Farragut,TN,37934,,
Fayetteville,Mr.,Jack,,Williams,,,"Jack Williams","Public Works Director, Fayetteville; Building Inspector, Fayetteville","(931) 433-2565",,,jwilliams@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Fayetteville,Ms.,Kristi,,Gentry,,,"Kristi Gentry","Planning and Codes Director, Fayetteville","(931) 433-6154",,,kgentry@cof-tn.com,"110 Elk Avenue South",Fayetteville,TN,37334,,
Franklin,Mr.,Tom,,Marsh,,,"Tom Marsh","Director of Building and Neighborhood Services, Franklin","(615) 794-7012",,,tom.marsh@franklintn.gov,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,TN,37064,,
Friendsville,Mr.,Barry,,Ottinger,,,"Barry Ottinger","Building & Codes Official, Friendsville","(865) 548-5850",,,,"213 W. College Avenue, P.O. Box 56",Friendsville,TN,37737,,
Gadsden,Mr.,Taylor,O,Atkins,,,"Taylor Atkins","Police Chief, Gadsden; Code Enforcement Officer, Gadsden","(731) 784-2235",,,gadsdenpolicedept@gmail.com,"229 High Street",Gadsden,TN,38337,"PO Box 158",38337
Gallatin,Mr.,Chuck,,Stuart,,,"Chuck Stuart","Building Official, Gallatin","(615) 451-5895",,,,"132 West Main Street",Gallatin,TN,37066,,
Gatlinburg,Mr.,Mark,,Watson,,,"Mark Watson","Building Official, Gatlinburg","(865) 436-7792",,"(865) 430-1359",,"1230 East Parkway",Gatlinburg,TN,37738,,
Goodlettsville,Mr.,Larry,R.,DiOrio,,,"Larry R. DiOrio","Codes Director, Goodlettsville","(615) 851-2208",,"(615) 851-3742",ldiorio@goodlettsville.gov,"105 South Main Street",Goodlettsville,TN,37072,,
Greeneville,Mr.,Bert,,Seay,,,"Bert Seay","Chief Building Official, Greeneville","(423) 639-7105",,"(423) 639-0093",bseay@greenevilletn.gov,"200 North College Street",Greeneville,TN,37745,,
Halls,Mr.,Phillip,,Hurt,,,"Phillip Hurt","Building Inspector, Halls","(731) 836-9653",,,,"208 North Church Street",Halls,TN,38040,,
Harriman,Mr.,Jimmy,,Emile,,,"Jimmy Emile","Code Enforcement Officer, Harriman","(865) 882-9414",,,james.emile@cityofharriman.net,"408 North Roane Street",Harriman,TN,37748,,
Harrogate,Mr.,David,,Laws,,,"David Laws","Building Inspector, Harrogate; Codes Official, Harrogate","(423) 869-0211",,,cityofharrogate@hotmail.com,"138 Harrogate Crossing, P.O. Box 979",Harrogate,TN,37752,,
Hartsville,,VACANT,,VACANT,,,Vacant,"Building Official/Codes Enforcement Officer, Hartsville","(615) 374-1125",,"(615) 374-1100",,"328 Broadway, Room 6",Hartsville,TN,37074,,
Henderson,Mr.,Brent,,Beshires,,,"Brent Beshires","Building and Zoning Official, Henderson","(731) 983-5011",,,bbeshires@hendersontn.gov,"121 Crook Avenue",Henderson,TN,38340,"PO Box 68",38340
Hendersonville,Mr.,Greg,,Story,,,"Greg Story","Building & Codes Director, Hendersonville","(615) 822-3802",,,gstory@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Hendersonville,Mr.,John,,Belcheff,,,"John Belcheff","Building Inspector, Hendersonville","(615) 822-3802",,,jbelcheff@hvilletn.org,"101 Maple Drive North",Hendersonville,TN,37075,,
Henning,Mr.,Todd,,Dunavant,,,"Todd Dunavant","Building Inspector, Henning; Code Enforcement Officer, Henning","(731) 413-5209",,,,"PO Box 488",Henning,TN,38041,,
Hohenwald,Mr.,Brad,,Rasbury,,,"Brad Rasbury","Building Inspector, Hohenwald","(931) 796-2231",,,brasbury@hohenwald.com,"118 West Linden Avenue",Hohenwald,TN,38462,,
Humboldt,Mrs.,Jeanna,,Harris,,,"Jeanna Harris","Code Enforcement Officer, Humboldt","(731) 784-3717",,,humboldtcodeenforcement@gmail.com,"1201 Main Street",Humboldt,TN,38343,,
Humboldt,Mr.,Mike,,Uselton,,,"Mike Uselton","Building Inspector, Humboldt","(731) 784-3717",,,museltoncityofhumboldt@gmail.com,"1201 Main Street",Humboldt,TN,38343,,
Jacksboro,Mr.,Gary,,Byrd,,,"Gary Byrd","Building Inspector, Jacksboro","(423) 562-9312",,,buildingcodes@jacksboro.org,"585 Main Street",Jacksboro,TN,37757,,
Jackson,Mr.,Greg,,Rowland,,,"Greg Rowland","Building Official, Jackson","(731) 425-8255",,"(731) 425-8228",growland@jacksontn.gov,"121 E. Main Street, Suite 301",Jackson,TN,38301,,
Jasper,Mr.,Earl,,Geary,,,"Earl Geary","Building Inspector, Jasper","(423) 942-3180",,,,"4460 Main Street",Jasper,TN,37347,,
"Jefferson City",Mr.,Jeff,,Houston,,,"Jeff Houston","Building Inspector, Jefferson City","(865) 475-9071",,,jhouston@jeffcitytn.com,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
"Jefferson City",Mr.,Will,,Kurtz,,,"Will Kurtz","Code Enforcement Officer, Jefferson City","(865) 475-9071",,,wkurtz@jeffcitytn.com,"112 City Center Drive, P.O. Box 530","Jefferson City",TN,37760,,
"Johnson City",Mr.,Jeff,,Canon,,,"Jeff Canon","Chief Building Official, Johnson City","(423) 483-5793",,,jcanon@johnsoncitytn.org,"601 East Main Street, P.O. Box 2150","Johnson City",TN,37605-2150,,
Jonesborough,Mr.,Shawn,,Marshall,,,"Shawn Marshall","Building Inspector, Jonesborough","(423) 753-1035",,,shawnm@jonesboroughtn.org,"123 Boone Street",Jonesborough,TN,37659-1390,,
Kimball,Mr.,Earl,,Geary,Jr.,,"Earl Geary, Jr.","Building Inspector, Kimball","(423) 605-3825",,,egeary@townofkimball.com,"675 Main Street",Kimball,TN,37347,,
Kingsport,Mr.,Keith,,Bruner,,,"Keith Bruner","Chief Building Official, Kingsport","(423) 229-9320",,"(423) 224-2680",KeithBruner@KingsportTN.gov,"415 Broad Street",Kingsport,TN,37660,,
Kingsport,Ms.,Melanie,,Adkins,,,"Melanie Adkins","Code Enforcement Officer, Kingsport","(423) 224-2633",,"(423) 224-2974",melanieadkins@kingsporttn.gov,"415 Broad Street",Kingsport,TN,37660,,
Knoxville,Mr.,Peter,M.,Ahrens,,,"Peter M. Ahrens","Director of Building Inspections, Knoxville","(865) 215-3939",,"(865) 215-2627",pahrens@knoxvilletn.gov,"City County Building, 400 Main Street",Knoxville,TN,37902,,
Lakeland,Ms.,Katrina,,Shields,,,"Katrina Shields","Code Enforcement Officer, Lakeland","(901) 867-5404",,,kshields@lakelandtn.org,"10001 Highway 70",Lakeland,TN,38002,,
Lakesite,Mr.,Dan,,Maxwell,,,"Dan Maxwell","Building & Codes Official, Lakesite","(423) 842-2533",,,dmaxwell@lakesitetn.gov,"9201 Rocky Point Road",Lakesite,TN,37379,,
"La Vergne",Mr.,Joe,,White,,,"Joe White","Codes Director, La Vergne","(615) 287-8605",,"(615) 213-8692",jwhite@lavergnetn.gov,"5175 Murfreesboro Road","La Vergne",TN,37086,,
"La Vergne",Mr.,Thomas,,Lawrence,,,"Thomas Lawrence","Code Enforcement Officer, La Vergne","(615) 287-8670",,,tlawrence@lavergnetn.gov,"5093 Murfreesboro Road","La Vergne",TN,37086,,
Lawrenceburg,Mr.,Chris,,Bryant,,,"Chris Bryant","Code Enforcement Officer, Lawrenceburg","(931) 762-0068",,,,"25 Public Square",Lawrenceburg,TN,38464,,
Lebanon,Mr.,Ray,,Harris,,,"Ray Harris","Code Enforcement Officer, Lebanon","(615) 444-2323",,,harrisr@lebanontn.org,"200 North Castle Heights Avenue",Lebanon,TN,37087,,
"Lenoir City",Mr.,Rondel,,Branam,,,"Rondel Branam","Building & Codes Official, Lenoir City","(865) 986-9876",,,rbranam@lenoircitytn.gov,"530 Highway 321 N.","Lenoir City",TN,37771,,
Lewisburg,Ms.,Lueshell,,Taylor,,,"Lueshell Taylor","Code Enforcement Director, Lewisburg","(931) 359-1544",,,lueshell.taylor@lewisburgtn.gov,"131 East Church Street",Lewisburg,TN,37091,,
Lexington,Mr.,Brandon,,Arnett,,,"Brandon Arnett","Building Codes Inspector, Lexington","(731) 968-7091",,,brandon.arnett@lexingtontn.gov,"33 1st Street, PO Box 1699",Lexington,TN,38351,"P.O. Box 1699",38351
Livingston,Ms.,Kristen,,Mansell,,,"Kristen Mansell","Building & Codes Official, Livingston","(931) 823-1269",,"(931) 823-7362",kmansell@cityoflivingston.net,"301 McHenry Circle",Livingston,TN,38570,,
Loudon,Mr.,Travis,,Gray,,,"Travis Gray","Code Enforcement Officer, Loudon","(865) 458-2033",,,tgray@cityofloudontn.org,"2480 Highway 72 N; PO Box 189",Loudon,TN,37774,"P.O. Box 189",37774
Louisville,Mr.,Barry,,Ottinger,,,"Barry Ottinger","Building Official, Louisville","(865) 681-1983",,,building.codes@louisvilletn.gov,"3623 Louisville Road; PO Box 215",Louisville,TN,37777,,
Martin,Mr.,Kenneth,,Edwards,,,"Kenneth Edwards","Code Enforcement Officer, Martin","(731) 587-5355",,"(731) 587-5183",kedwards@martindps.org,"109 University Street",Martin,TN,38237,,
Martin,Mr.,Mike,,Brundige,,,"Mike Brundige","Cemetary Director, Martin; Building Inspector, Martin","(731) 587-3126",,,mbrundige@cityofmartin.net,"109 University Street",Martin,TN,38237,,
Maryville,Ms.,Debbie,,Yarnell,,,"Debbie Yarnell","Code Enforcement Officer, Maryville","(865) 273-3508",,"(865) 273-3525",,"400 West Broadway",Maryville,TN,37801-4710,,
Maryville,Mr.,Gary,,Walker,,,"Gary Walker","Building Official, Maryville","(865) 273-3510",,"(865) 273-3425",gcwalker@maryville-tn.gov,"400 West Broadway",Maryville,TN,37801-4710,,
Medina,Mr.,Matt,,Brown,,,"Matt Brown","Building Inspector, Medina","(731) 783-3913",,,mbrown@cityofmedinatn.org,"201 Hwy 45E North, PO Box 420",Medina,TN,38355,,
Memphis,Ms.,Melanie,,Neal,,,"Melanie Neal","Director of Code Enforcement, Memphis","(901) 636-4704",,,melanie.neal@memphistn.gov,"125 N. Main Street",Memphis,TN,38103,,
Memphis,Mr.,Parick,,Dandridge,,,"Parick Dandridge","Deputy Director Code Enforcement, Memphis","(901) 576-7380",,,,"125 N. Main Street",Memphis,TN,38103,,
Milan,Mr.,Jim,,Pillow,,,"Jim Pillow","Building Inspector, Milan","(731) 686-3301",,,jimpillow@cityofmilantn.com,"1061 South Main",Milan,TN,38358,,
Millersville,Mr.,Andrew,,Pieri,,,"Andrew Pieri","Building and Planning Director, Millersville","(615) 859-0880",,,planning@cityofmillersvile.com,"1246 Louisville Highway",Millersville,TN,37072,,
Millington,Mr.,Quinn,,Hall,,,"Quinn Hall","Code Enforcement Officer, Millington","(901) 873-5737",,,,"7930 Nelson Road",Millington,TN,38053-2044,,
Morrison,Mr.,Stan,,Phillips,,,"Stan Phillips","Code Enforcement Officer, Morrison","(931) 635-2363",,"(931) 635-2363",,"130 W Maple St",Morrison,TN,37357,,
Morristown,Mr.,Jonathan,,Maxey,,,"Jonathan Maxey","Code Enforcement Officer, Morristown","(423) 585-1830",,,codecomplaints@mymorristown.com,"100 West First North Street, P.O. Box 1499",Morristown,TN,37816-1499,,
"Mount Carmel",Mr.,Vince,,Pishner,,,"Vince Pishner","Building Inspector, Mount Carmel","(423) 612-8119",,,Vince.Pishner@mountcarmeltn.gov,"100 East Main Street","Mount Carmel",TN,37645-1421,"PO Box 1421",37645-1421
"Mount Pleasant",Mr.,Chris,,Brooks,,,"Chris Brooks","Building and Planning Director, Mount Pleasant","(931) 379-7717",,,cbrooks@mtpleasant-tn.gov,"100 Public Square","Mount Pleasant",TN,38474,"P.O. Box 426",38474
"Mountain City",Mr.,Jim,,Sullivan,,,"Jim Sullivan","Building Inspector, Mountain City","(703) 475-2507",,,buildingsafetysolutions1@gmail.com,"210 South Church Street, Town of Mountain City","Mountain City",TN,37683,,
"Mt. Juliet",Mr.,Mark,,Kirk,,,"Mark Kirk","Building Official, Mt. Juliet","(615) 754-2552",,"(615) 754-5742",mkirk@mtjuliet-tn.gov,"PO Box 256","Mt. Juliet",TN,37121,,
Munford,Mr.,Glenn,,Stringfellow,,,"Glenn Stringfellow","Building Inspector, Munford; Code Enforcement Officer, Munford","(901) 837-5971",,"(901) 837-1161",gstringfellow@munford.com,"1397 Munford Avenue",Munford,TN,38058-6741,,
Murfreesboro,Mr.,Kevin,,Jones,,,"Kevin Jones","Building & Codes Director, Murfreesboro","(615) 893-3750",1402,"(615) 848-3248",kevinjones@murfreesborotn.gov,"111 West Vine Street",Murfreesboro,TN,37130,"PO Box 1139",37133-1139
Nashville,Mr.,William,B,Herbert,IV,,"William ""Bill"" Herbert, IV","Director of Codes and Building Safety, Nashville","(615) 862-6591",,"(615) 862-6514",bill.herbert@nashville.gov,"1 Public Sq","Nashville (Davidson County)",TN,37201,,
"New Tazewell",Mr.,Jerry,,Hooper,,,"Jerry Hooper","Building Inspector, New Tazewell; Code Enforcement Officer, New Tazewell","(423) 626-8007",,,flyer5854@gmail.com,"413 1st Avenue, PO Box 609","New Tazewell",TN,37825,,
Newport,Mr.,Mark,,Robinson,,,"Mark Robinson","Building Inspector, Newport","(423) 623-7323",223,,buildingofficial@newporttn.org,"P.O. Box 370",Newport,TN,37822-0370,,
Nolensville,Mr.,Monty,,Kapavik,,,"Monty Kapavik","Building Official, Nolensville; Code Enforcement Officer, Nolensville","(615) 776-3633",,,mkapavik@nolensvilletn.gov,"7218 Nolensville Road",Nolensville,TN,37135,,
"Oak Hill",Mr.,Steve,,Snow,,,"Steve Snow","Code Compliance Officer, Oak Hill","(615) 371-8291",,,code.officer@oakhilltn.us,"5548 Franklin Pike, Suite 101","Oak Hill",TN,37220,,
Oakdale,Mr.,Johnny,,Reynolds,,,"Johnny Reynolds","Building Inspector, Oakdale","(423) 369-4400",,,,"204 Queen Street, P.O. Box 116",Oakdale,TN,37829,,
Oakland,Mr.,Joe,,McDonald,,,"Joe McDonald","Code Enforcement Officer, Oakland","(901) 235-6894",,,jmcdonald@oaklandtn.gov,"170 Doss Circle; PO Box 56",Oakland,TN,38060,,
Oneida,Mr.,Kevin,,Terry,,,"Kevin Terry","Building Inspector, Oneida","(423) 569-9742",,,,"19922 Alberta Street, P.O. Box 4237",Oneida,TN,37841,,
Paris,Ms.,Jennifer,,Morris,,,"Jennifer Morris","Planning and Codes Director, Paris","(731) 641-1410",,,jmorris@cityofparistn.gov,"100 N. Caldwell",Paris,TN,38242,"P.O. Box 970",38242
Paris,Mr.,Lowell,,Schrader,,,"Lowell Schrader","Building & Codes Director, Paris","(731) 641-1409",,,lschrader@cityofparistn.gov,"100 N. Caldwell",Paris,TN,38242,"P.O. Box 970",38242
"Parker's Crossroads",Mr.,Greg,,Bird,,,"Greg Bird","Building & Codes Director, Parker's Crossroads","(731) 307-6263",,,gregbird00@yahoo.com,"P. O. Box 159","Parker's Crossroads",TN,38388-7529,,
Pegram,,VACANT,,VACANT,,,VACANT,"Code Enforcement Officer, Pegram",,,,,"308 Hwy 70 East/Lakeview Drive, P.O. Box 249",Pegram,TN,37143,,
"Pigeon Forge",Mr.,Joe,,Dunn,,,"Joe Dunn","Chief Building Official, Pigeon Forge","(865) 429-7312",,"(865) 429-7322",jdunn@cityofpigeonforgetn.gov,"3221 Rena Street, P.O. Box 1350","Pigeon Forge",TN,37868-1350,,
Piperton,Ms.,Elizabeth,,Reed,,,"Elizabeth Reed","Building Official, Piperton","(901) 853-4830",4,"(901) 854-8396",ereed@pipertontn.com,"3725 Hwy 196 S Suite B",Piperton,TN,38017,,
"Pleasant Hill",Ms.,Erin,,Arnold,,,"Erin Arnold","Building Inspector, Pleasant Hill","(931) 277-3813",,,,"351 East Main Street","Pleasant Hill",TN,38578,"P.O. Box 99",38578
"Pleasant View",Mr.,Mark,,Goins,,,"Mark Goins","Building Commissioner, Pleasant View","(615) 746-0600",103,,mgoins@townofpleasantview.com,"1008 Civic Court, PO Box 127","Pleasant View",TN,37146,,
Pulaski,Mr.,Terry,W.,Harrison,,,"Terry W. Harrison","City Recorder, Pulaski; City Administrator, Pulaski; Finance Director, Pulaski; Building and Zoning Official, Pulaski","(931) 363-2516",,,recorder@pulaski-tn.com,"203 South First Street, P.O. Box 633",Pulaski,TN,38478-0633,,
Rockwood,Mr.,Harold,,Ishman,,,"Harold Ishman","Building Inspector, Rockwood","(865) 354-0611",819,,buildinginspector@cityofrockwood.com,"110 North Chamberlain Avenue",Rockwood,TN,37854,,