Organization,Address,City,Zip,"Billing Address","Billing Zip",Phone,"Alt Phone",Fax,Population*,County,"Grand Division","# of Employees"
Alamo,"97 S. Johnson Street",Alamo,38001,,,"(731) 696-4515",,"(731) 696-4045","2,336",Crockett,West,17
Altamont,"P.O. Box 200",Altamont,37301,,,"(931) 692-3971",,"(931) 692-4027","1,117",Grundy,Middle,5
Ardmore,"25844 Main Street",Ardmore,38449,,,"(931) 427-2124",,"(931) 427-8466","1,217","Giles, Lincoln",Middle,19
"Ashland City","233 Tennessee Waltz Parkway, Suite 103","Ashland City",37015,"PO Box 36",37015,"(615) 792-4211",,"(615) 792-3501","5,193",Cheatham,Middle,69
"Belle Meade","4705 Harding Pike",Nashville,37205,,,"(615) 297-6041",,"(615) 297-0255","2,901",Davidson,Middle,31
Celina,"330 Dow Avenue, P.O. Box 449",Celina,38551,,,"(931) 243-2115",,"(931) 243-4743","1,422",Clay,Middle,45
Centertown,"314 Line Street",Centertown,37110,"PO Box 164",37111-0164,,,,297,Warren,Middle,0
Columbia,"700 North Garden Street",Columbia,38401,,,"(931) 560-1500",,"(931) 381-7722","41,690",Maury,Middle,421
Crossville,"392 N Main Street",Crossville,38555,,,"(931) 484-5113",,"(931) 484-7713","12,071",Cumberland,East,170
"Cumberland Gap","330 Colwyn Street, P.O. Box 78","Cumberland Gap",37724,,,"(423) 869-3860",,"(423) 869-3860",376,Claiborne,East,5
Dunlap,"15595 Rankin Avenue, P.O. Box 546",Dunlap,37327,,,"(423) 949-2115",,"(423) 949-3359","5,357",Sequatchie,Middle,56
"Estill Springs","PO Box 100","Estill Springs",37330,,,"(931) 649-5188",,"(931) 649-5971","2,267",Franklin,Middle,17
Fairview,"7100 City Center Way, P.O. Box 69",Fairview,37062,,,"(615) 799-2484",,"(615) 799-1383","9,357",Williamson,Middle,51
Finger,"2234A Finger Leapwood Road",Finger,38334,,,"(731) 934-4677",,"(731) 934-9332",276,McNairy,West,1
Franklin,"109 Third Ave. South, Suite 103 ADMINISTRATION",Franklin,37064,,,"(615) 791-3217",,"(615) 790-0469","83,454",Williamson,Middle,745
Friendship,"631 Main Street, P.O. Box 265",Friendship,38034,,,"(731) 677-2396",,"(731) 677-2496",613,Crockett,West,8
"Grand Junction","150 Tippah St.","Grand Junction",38039,"PO Box 129",38039,"(731) 764-2871",,"(731) 764-6222",338,"Fayette, Hardeman",West,11
Greeneville,"200 North College Street",Greeneville,37745,,,"(423) 639-7105",,"(423) 639-0093","15,479",Greene,East,225
Guys,"P.O. Box 122",Guys,38339,,,"(731) 239-4700",,"(731) 239-3667",414,McNairy,West,2
Halls,"208 North Church Street",Halls,38040,,,"(731) 836-9653",,"(731) 836-9457","2,091",Lauderdale,West,33
Harrogate,"138 Harrogate Crossing, P.O. Box 979",Harrogate,37752,,,"(423) 869-0211",,"(423) 869-0022","4,400",Claiborne,East,5
Humboldt,"1201 Main Street",Humboldt,38343,,,"(731) 784-2511",,"(731) 784-9072","7,874",Gibson,West,92
Jacksboro,"585 Main Street",Jacksboro,37757,,,"(423) 562-9312",,"(423) 566-8121","2,306",Campbell,East,21
Jellico,"410 South Main Street",Jellico,37762,,,"(423) 784-6351",,"(423) 784-3131","2,154",Campbell,East,34
Lakesite,"9201 Rocky Point Road",Lakesite,37379,,,"(423) 842-2533",,"(423) 842-8110","1,856",Hamilton,East,5
Lewisburg,"131 East Church Street",Lewisburg,37091,,,"(931) 359-1544",,"(931) 359-7055","12,288",Marshall,Middle,111
Luttrell,"PO Box 82, 101 Park Road",Luttrell,37779,,,"(865) 992-0870",,"(865) 992-4962","1,017",Union,East,7
Lynchburg,"196 Main Street",Lynchburg,37352,"PO Box 206",37352,"(931) 759-7076",,"(931) 759-6394",459,Moore,Middle,52
Madisonville,"400 College St. North",Madisonville,37354,,,"(423) 442-9416",,"(423) 442-6321","5,132",Monroe,East,73
Memphis,"125 N. Main Street",Memphis,38103,,,"(901) 576-6500",,"(901) 576-6200","633,101",Shelby,West,6800
Monterey,"302 East Commercial Avenue",Monterey,38574,,,"(931) 839-3770",,"(931) 839-3933","2,746",Putnam,Middle,30
Morristown,"100 West First North Street, P.O. Box 1499",Morristown,37816-1499,,,"(423) 581-0100",,"(423) 586-1205","30,431",Hamblen,East,215
"New Market","1024 Volunteer Street, P.O. Box 300","New Market",37820,,,"(865) 475-3018",,"(865) 475-3113","1,349",Jefferson,East,9
"New Tazewell","413 1st Avenue, PO Box 609","New Tazewell",37825,,,"(423) 626-5242",,"(423) 626-2050","2,769",Claiborne,East,17
Newport,"P.O. Box 370",Newport,37822-0370,,,"(423) 623-7323",,"(423) 623-7098","6,868",Cocke,East,118
Sevierville,"120 Gary Wade Blvd.",Sevierville,37862,"PO Box 5500",37864-5500,"(865) 453-5504",,"(865) 453-5518","17,889",Sevier,East,331
"Signal Mountain","1111 Ridgeway Avenue","Signal Mountain",37377,,,"(423) 886-2177",,"(423) 886-2939","8,852",Hamilton,East,89
Silerton,"30635 Hwy 125 North",Silerton,38340,,,"(731) 608-5072",,,97,"Chester, Hardeman",West,0
Trimble,"P.O. Box 215",Trimble,38259,,,"(731) 297-3955",,"(731) 297-3172",547,"Dyer, Obion",West,7
Vanleer,"P.O. Box 97",Vanleer,37181-0097,,,"(615) 763-2843",,,374,Dickson,Middle,6
Vonore,"613 Church Street, PO Box 218",Vonore,37885,,,"(423) 884-6211",,,"1,574",Monroe,East,24
Watertown,"8630 Sparta Pike",Watertown,37184,,,"(615) 237-3326",,,"1,553",Wilson,Middle,15
"Woodland Mills","201 Cannon Moore Drive, P.O. Box 153","Woodland Mills",38271-0153,,,"(731) 885-8754",,"(731) 885-1841",346,Obion,West,2